"subject","predicate","object"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://xmlns.com/foaf/0.1/homepage","http://structure.mil.ru/structure/ministry_of_defence/details.htm?id=8671@morfOrgEduc"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Leninordens"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1827"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Oktoberrevolution"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Ausbildungsstätte_(Russland)"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Ausbildungsstätte_(Sowjetunion)"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Marine"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Sankt_Petersburg"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_Marine"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Uschakowordens"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seekriegsakademie_N._G._Kusnezow"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://dbpedia.org/ontology/wikiPageID",1525958
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://dbpedia.org/ontology/wikiPageRevisionID",157979448
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://dbpedia.org/ontology/wikiPageExternalLink","http://structure.mil.ru/structure/ministry_of_defence/details.htm?id=8671@morfOrgEduc"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://de.dbpedia.org/property/davonProfessoren",64
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://de.dbpedia.org/property/ew",30.3036
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://de.dbpedia.org/property/gründungsdatum",1827
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://de.dbpedia.org/property/leitungstitel","Chef der Militärakademie"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://de.dbpedia.org/property/logo","Badge StaffCol SU.png"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://de.dbpedia.org/property/ns",59.9844
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://de.dbpedia.org/property/region","RU"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seekriegsakademie_N._G._Kusnezow?oldid=157979448"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://dbpedia.org/ontology/abstract","Die Seekriegsakademie „N. G. Kusnezow“ (russisch Военно-морская академия им. Н. Г. Кузнецова) ist eine militärische Hochschule zur akademischen Aus - und Weiterbildung von Offizieren der russischen Seekriegsflotte in Sankt Petersburg und nach Nikolai Kusnezow benannt."
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russische_Föderation"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Admiral"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Petersburg"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_StaffCol_SU.png?width=300"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Verteidigungsministerium_der_Russischen_Föderation"
"http://de.dbpedia.org/resource/Russische_Marineakademie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow"
"http://de.dbpedia.org/resource/Russische_Seekriegsakademie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow"
"http://de.dbpedia.org/resource/Seekriegsakademie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow"
"http://de.dbpedia.org/resource/Seekriegsakademie_der_Sowjetunion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow"
"http://de.dbpedia.org/resource/Seekriegsakademie_der_UdSSR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow"
"http://de.dbpedia.org/resource/Sowjetische_Marineakademie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow"
"http://de.dbpedia.org/resource/Sowjetische_Seekriegsakademie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow"
"http://de.dbpedia.org/resource/Seekriegsakademie_%22Marschall_der_Sowjetunion_A.A._Gretschko%22","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow"
"http://de.wikipedia.org/wiki/Seekriegsakademie_N._G._Kusnezow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow"
