"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Maler"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://dbpedia.org/ontology/wikiPageID",2778285
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://dbpedia.org/ontology/wikiPageRevisionID",152762274
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maler_des_Jugendstils?oldid=152762274"
"http://de.dbpedia.org/resource/Ludwig_Fahrenkrog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Gustav_Klimt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Ferdinand_Hodler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Alfons_Mucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Aubrey_Beardsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Franz_von_Stuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Carl_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Franz_Matsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Heinrich_Vogeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Otto_Eckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Bernhard_Pankok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Hans_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Jan_Toorop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Josef_Maria_Auchentaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_Jungnickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Wrubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Jacek_Malczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Josef_Engelhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Max_Kurzweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Józef_Mehoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Théophile-Alexandre_Steinlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Jenny_Fikentscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Karl_Schmoll_von_Eisenwerth_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Otto_Berg_(Kirchenmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Albert_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Margaret_MacDonald_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Otto_Friedrich_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Hugo_Hatzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Hermenegildo_Anglada_Camarasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Joseph_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Broncia_Koller-Pinell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Heinrich_Lefler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Hans_Starcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Paul_Meissner_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Hans_Rudolph_Hentschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Frances_MacDonald_McNair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Glasgow_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/James_Herbert_McNair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Adolf_Michael_Boehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Arnold_Lyongrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Julius_de_Praetere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Mathieu_Molitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Hans_Götzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Theodor_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Gabriel_van_Dievoet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Jean_Rouppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Jacques_Grüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Edward_Okuń","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Manuel_Orazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/William_H._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Elisabeth_Sonrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Georges_de_Feure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Jane_Atché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Paul_Berthon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Alfred_Soder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Edith_Soterius_von_Sachsenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Marcel_René_von_Herrfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/George_Hitchcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/August_Roth_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Kajetan_Stefanowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Karl_Huck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Nikolai_Kalmakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Carl_Strathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
