"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Sercambi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Paulinus_von_Antiochia_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Gemma_Galgani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Andreoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Michela_Fanini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Carlo_Diodati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Felice_Matteucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Bruno_Tommasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lucca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Bonifatius_II._von_Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Anselm_II._von_Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Luigi_Nerici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
