"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Reulein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_Reulein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Neues_Geistliches_Lied)"
"http://de.dbpedia.org/resource/Peter_Reulein","http://xmlns.com/foaf/0.1/surname","Reulein"
"http://de.dbpedia.org/resource/Peter_Reulein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Reulein"
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/wikiPageID",109498
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/wikiPageRevisionID",158897026
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liebfrauen.net/"
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuesgeistlicheslied.de/Wir_ueber_Uns.238.0.html"
"http://de.dbpedia.org/resource/Peter_Reulein","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Peter_Reulein","http://de.dbpedia.org/property/jahr",2016
"http://de.dbpedia.org/resource/Peter_Reulein","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Komponist und katholischer Kirchenmusiker"
"http://de.dbpedia.org/resource/Peter_Reulein","http://de.dbpedia.org/property/ort","Limburg"
"http://de.dbpedia.org/resource/Peter_Reulein","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_Reulein?oldid=158897026"
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/abstract","Peter Reulein (* 1966 in Frankfurt am Main) ist ein deutscher Komponist und katholischer Kirchenmusiker."
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Helmut_Schlegel"
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/individualisedGnd","134947185"
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/isbn","978-3-943302-34-9"
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/originalTitle","Laudato si‘: Ein franziskanisches Magnificat"
"http://de.dbpedia.org/resource/Peter_Reulein","http://dbpedia.org/ontology/viafId","79872261"
"http://de.dbpedia.org/resource/Helmut_Schlegel","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Peter_Reulein"
"http://de.wikipedia.org/wiki/Peter_Reulein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Reulein"
