"subject","predicate","object"
"http://de.dbpedia.org/resource/Kerala_J._Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Matthias_Schmidt_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Michael_Custodis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Paul_Smets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Arthur_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ernst-Jürgen_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Götz_Alsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Musikschriftsteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Musiktheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2000/01/rdf-schema#label","Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzikologové"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Musicólogos"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5644271"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Musicólogos"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicologi"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5644271"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzykolodzy"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσικολόγοι"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음악학자"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:音楽学者"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Musikologoak"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Musicoloog"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musicologists"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musicologue"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2004/02/skos/core#prefLabel","Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Musik)"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geisteswissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://dbpedia.org/ontology/wikiPageID",366185
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://dbpedia.org/ontology/wikiPageRevisionID",116549409
"http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musikwissenschaftler?oldid=116549409"
"http://de.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wolfgang_Rihm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Fritz_Jöde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Gábor_Darvas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hermann_Rauschning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Friedrich_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Opernforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kurt_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Dieter_Nowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Martin_Geck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Alfred_Einstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/August_Wilhelm_Ambros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Curt_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Guido_Adler_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hugo_Riemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Adam_Hiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Forkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Joseph_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Musikhistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Otto_Erich_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ralph_Kirkpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Rudolf_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ton_Koopman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Werner_Neumann_(Bachforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Dietrich_Manicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Eduard_Hanslick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Mário_de_Andrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Otto_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Alessandro_Longo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Coelestin_Vivell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Daniel_Gottlob_Türk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Mersmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Mattheson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Philipp_Kirnberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/John_Stafford_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Joseph_Canteloube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Michael_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Siegfried_Mauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Uwe_Faerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Adolf_Bernhard_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Adolph_Kullak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Carl_Dahlhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Charles_Burney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Christhard_Mahrenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Franz_Magnus_Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Chrysander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Heinz-Klaus_Metzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Josef_Gregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Josef_Rufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Louis_Pinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ludwig_Erk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Nicolas_Roze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Rainer_Riehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Stephan_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Walther_Hensel_(Musikerzieher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wolfgang_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Alfred_Wotquenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Amir_Chosrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Bernhard_Paumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Eduard_Bernoulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Egon_Wellesz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Franz_Brendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Marpurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Herbert_Gerigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
