"subject","predicate","object"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q922975"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kajal_(Slovacchia)"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922975"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kajal"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.georss.org/georss/point","48.184444444444445 17.787222222222223"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://xmlns.com/foaf/0.1/name","Kajal"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1844
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.7872
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://xmlns.com/foaf/0.1/homepage","http://www.kajal.sk"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kajal_(Slowakei)"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://dbpedia.org/ontology/wikiPageID",7915721
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://dbpedia.org/ontology/wikiPageRevisionID",148329676
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kajal/kajal.html"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/adresse","Obecný úrad Kajal"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/adresse","č. 20"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/adresse",92592
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/bürgermeister","Lívia Farkasová"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/code",503843
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/gemeindeart","Gemeinde"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/kraj","Trnavský kraj"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/latDeg",48
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/latMin",11
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/latSec",4
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/lonDeg",17
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/lonMin",47
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/lonSec",14
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/okres","Galanta"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/region","Dolné Považie"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/standVerwaltung","November 2014"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://de.dbpedia.org/property/website","www.kajal.sk"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kajal_(Slowakei)?oldid=148329676"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13825.0"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://dbpedia.org/ontology/abstract","Kajal (bis 1927 slowakisch „Zemanský Kajal“; ungarisch Nemeskajal – bis 1907 Kajal) ist eine Gemeinde im Westen der Slowakei mit 1538 Einwohnern (Stand 31. Dezember 2015), die zum Okres Galanta, einem Teil des Trnavský kraj gehört."
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://dbpedia.org/ontology/areaCode","0 31"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://dbpedia.org/ontology/areaTotal",1.3825e+10
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://dbpedia.org/ontology/elevation",117.0
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://dbpedia.org/ontology/postalCode","925 92"
"http://de.wikipedia.org/wiki/Kajal_(Slowakei)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kajal_(Slowakei)"
