"subject","predicate","object"
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/längengrad",34.7347
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/partei","MHP"
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/webpräsenz","www.derinkuyu.bel.tr"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Derinkuyu?oldid=149736054"
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/abstract","Derinkuyu (türkisch für tiefer Schacht) ist eine Kleinstadt in der Türkei mit ca. 10.000 Einwohnern in der Provinz Nevşehir. Der zugehörige Distrikt hat eine Fläche von 445 km² und etwas unter 22.000 Einwohner. Der Ort liegt in Kappadokien und ist bekannt für seine große ehemalige unterirdische Stadt mit vielen Etagen. Bereits im 4. Jahrhundert v. Chr. wurde der Ort erwähnt, eine kontinuierliche Besiedlung ist durch Münzfunde belegt, die den Zeitraum von der Römischen Kaiserzeit bis zu den Seldschuken abdecken. In dem 29 Kilometer südlich der Provinzhauptstadt Nevşehir liegenden Ort befindet sich 100 Meter südlich des Eingangs der unterirdischen Stadt eine sehenswerte armenische Basilika aus dem Jahr 1858. Der wuchtige dreischiffige Bau ist von einer Mauer umgeben und besitzt an der Nordseite einen freistehenden Glockenturm. Im 20. Jahrhundert wurde der Bau von griechischen Christen übernommen, nach deren Vertreibung wurde er als Mühle und Lagerhaus verwendet, heute ist dort ein kleines Museum untergebracht."
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/elevation",1300.0
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/individualisedGnd","7716655-3"
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/populationTotal",21432
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/populationUrban",10845
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/postalCode","50700"
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Nevşehir"
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/viafId","234400898"
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/einwohnerlkquelle",", abgerufen 28. Dezember 2015"
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/flächelk",445
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/kaymakam","Selman Kibaroğlu"
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/webpräsenzkaymakam","www.derinkuyu.gov.tr"
"http://de.wikipedia.org/wiki/Derinkuyu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Derinkuyu"
