"subject","predicate","object"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1594690"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://xmlns.com/foaf/0.1/name","Pantordanos"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://xmlns.com/foaf/0.1/name","Pantordanos"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://purl.org/dc/elements/1.1/description","makedonischer Reiteroffizier"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Makedonien)"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pantordanos_(Sohn_des_Kleandros)"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://dbpedia.org/ontology/deathDate","0333"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://dbpedia.org/ontology/wikiPageID",6998353
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://dbpedia.org/ontology/wikiPageRevisionID",152637039
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://de.dbpedia.org/property/kurzbeschreibung","makedonischer Reiteroffizier"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://de.dbpedia.org/property/sterbedatum","nach 333 v. Chr."
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pantordanos_(Sohn_des_Kleandros)?oldid=152637039"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://dbpedia.org/ontology/abstract","Pantordanos (griechisch Παντόρδανος), Sohn des Kleandros, war ein makedonischer Reitergeneral und Gefährte (hetairos) Alexanders des Großen im 4. vorchristlichen Jahrhundert. Pantordanos führte während des Asienfeldzuges in der Schlacht bei Issos 333 v. Chr. als ilarchos die sogenannte leugaische Schwadron der Hetairenreiterei an, die vermutlich aus dem Umland von Pydna rekrutiert wurde. Zusammen mit Peroidas ist er der einzige Schwadronenführer, der bei Issos namentlich genannt wird. Ihre beiden Schwadronen wurden kurz vor Beginn der Schlacht vom linken auf den rechten Flügel umgruppiert. Sowohl Pantordanos als auch Periodas werden nach Issos nicht mehr erwähnt. Weil bei Gaugamela 331 v. Chr. alle acht Schwadronen der Hetairenreiterei mit anderen Offizieren besetzt waren, wird angenommen, dass beide bei Issos gefallen sind."
"http://de.dbpedia.org/resource/Pantordanos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)"
"http://de.wikipedia.org/wiki/Pantordanos_(Sohn_des_Kleandros)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)"
