"subject","predicate","object"
"http://de.dbpedia.org/resource/Ottawan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Santa_Esmeralda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Silver_Convention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Baccara_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Ashford_&_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Detroit_Emeralds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Koto_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/A_Taste_of_Honey_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Chic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/KC_and_the_Sunshine_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Sister_Sledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Kano_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Martinelli_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Shalamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Tavares_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Hues_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Ikettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Eruption_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/5000_Volts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Midnight_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Orlando_Riva_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Silent_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/T-Connection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Belle_Epoque_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Ganymed_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Imagination_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/B._T._Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Rose_Royce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Fox_the_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Disco-Tex_and_His_Sex-O-Lettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Gibson_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Foxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Magazine_60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Radiorama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Die_Caufner-Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Ritchie_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Unique_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Scotch_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Fatback_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Joy_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Round_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Real_Bad_Boys_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Brothers_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Chilly_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Dynamics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Hot_Shot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Hypnosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/R.O.A.R.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Bimbo_Jet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Part_of_the_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/La_Bionda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Freddy_Fischer_&_His_Cosmic_Rocktime_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Instant_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/World_Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Fat_Larry’s_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Kids_from_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Montana_Sextet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Liquid_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/T.D.F.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Odyssey_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
