"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schönbrunn-Schleuse.jpg"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleuse_(Fluss)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/wikiPageID",1207258
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",150536330
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geographie.giersbeck.de/schleuse.kmz"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlug-jena.de/imperia/md/content/tlug/wasserwirtschaft/karte_fg-typen_2007_12_mitowk-grenzen.pdf"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/abflussweg","Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/bild","Schönbrunn-Schleuse.jpg"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Schleuse in Schönbrunn"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/einwohnerImEinzugsgebiet","ca. 12.000"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Nahetal-Waldau"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Kloster_Veßra"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/gkz","DE/4116"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Schleusingen"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/länge",342
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",50.4907
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",10.635
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",3330
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/pegel","Rappelsdorf/9/256/0.17/27.12.1962/0.781/4.49/36.3/82.4/20.04.1970"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/pegel1Reihe",1951
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",50.6097
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",10.8936
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/quellhöhe",795
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/sortname","Schleuse"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Talsperre_Ratscher"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Talsperre_Schönbrunn"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleuse_(Fluss)?oldid=150536330"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","282.0"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/abstract","Die Schleuse ist ein rund 34 Kilometer langer Fluss im Landkreis Hildburghausen in Thüringen. Sie entspringt am Großen Dreiherrnstein bei Frauenwald und mündet bei Kloster Veßra in die Werra."
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/individualisedGnd","7624967-0"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Neubrunn_(Fluss)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Wiedersbach_(Schleuse)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Gabel_(Schleuse)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Biber_(Schleuse)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Tanne_(Schleuse)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Schleuse_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Trenkbach"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Nahe_(Schleuse)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Kloster_Veßra"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Werra"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Großer_Dreiherrnstein"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Schleuse_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schönbrunn-Schleuse.jpg?width=300"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/watershed",2.82e+08
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schleuse_(Fluss)"
"http://de.dbpedia.org/resource/Talbrücke_Schleuse","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Schleuse_(Fluss)"
"http://de.dbpedia.org/resource/Schleuse_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schleuse_(Fluss)"
"http://de.wikipedia.org/wiki/Schleuse_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleuse_(Fluss)"
