"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://xmlns.com/foaf/0.1/name","Edward Dodwell"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bazar_of_Athens.jpg"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/elements/1.1/description","britischer Altertumsforscher"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://xmlns.com/foaf/0.1/givenName","Edward"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1767"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Rom)"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Preußischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Deutschen_Archäologischen_Instituts"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Neapel)"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiseliteratur"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://xmlns.com/foaf/0.1/surname","Dodwell"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edward_Dodwell"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/deathDate",1832-05-14
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dublin"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/birthDate","1767"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/wikiPageID",911989
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/wikiPageRevisionID",139802781
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/dodwell1812"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/dodwell1819ga"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/dodwell1821"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/dodwell1834"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://de.dbpedia.org/property/geburtsdatum",1767
"http://de.dbpedia.org/resource/Edward_Dodwell","http://de.dbpedia.org/property/kurzbeschreibung","britischer Altertumsforscher"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edward_Dodwell?oldid=139802781"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/abstract","Edward Dodwell (* 1767 in Dublin; † 14. Mai 1832 in Rom) war ein irischer Reiseschriftsteller und Altertumsforscher."
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/individualisedGnd","118526170"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/lccn","n/84/81579"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bazar_of_Athens.jpg?width=300"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://dbpedia.org/ontology/viafId","29669247"
"http://de.wikipedia.org/wiki/Edward_Dodwell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edward_Dodwell"
"http://de.dbpedia.org/resource/Dodwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Dodwell"
