"subject","predicate","object"
"http://de.dbpedia.org/resource/Villard-Bonnot","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Champ-sur-Drac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Froges","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Renage","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Jean-de-Moirans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Vaulnaveys-le-Haut","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Grenoble","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Voiron","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Allevard","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Mens_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Christophe-en-Oisans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Salette-Fallavaux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Le_Bourg-d’Oisans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2000/01/rdf-schema#comment","Das Arrondissement Grenoble  ist eine Verwaltungseinheit des Départements Isère in der französischen Region Auvergne-Rhône-Alpes. Unterpräfektur ist Grenoble. Es besteht aus 20 Kantonen und 297 Gemeinden."
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132224"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132224"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095htr"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grenobleko_barrutia"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://xmlns.com/foaf/0.1/name","Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Arrondissement_Grenoble.png"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Isère"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrondissement_in_Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/wikiPageID",1881984
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",157384802
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arrondissement_Grenoble?oldid=157384802"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4715.0"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/abstract","Das Arrondissement Grenoble  ist eine Verwaltungseinheit des Départements Isère in der französischen Region Auvergne-Rhône-Alpes. Unterpräfektur ist Grenoble. Es besteht aus 20 Kantonen und 297 Gemeinden."
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Grenoble"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/areaTotal",4.715e+09
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Isère"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/inseeCode","381"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Arrondissement_Grenoble.png?width=300"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://de.dbpedia.org/property/cheflieu","http://de.dbpedia.org/resource/Präfektur_(Frankreich)"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://de.dbpedia.org/property/mapr","oui"
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://de.dbpedia.org/property/nbca",39
"http://de.dbpedia.org/resource/Arrondissement_Grenoble","http://de.dbpedia.org/property/nbco",297
"http://de.dbpedia.org/resource/Claix_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Allevard","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Clelles","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Corps","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Domène","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Eybens","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Fontaine-Sassenage","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Fontaine-Seyssinet","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Goncelin","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Grenoble-1","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Grenoble-2","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Grenoble-3","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Grenoble-4","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Grenoble-5","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Grenoble-6","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_La_Mure","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Le_Bourg-d’Oisans","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Le_Grand-Lemps","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Le_Touvet","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Mens","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Meylan","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Monestier-de-Clermont","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Pont-en-Royans","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Rives","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Roybon","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Saint-Ismier","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-du-Pont","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Saint-Marcellin","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Saint-Martin-d’Hères-Nord","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Saint-Martin-d’Hères-Sud","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Saint-Égrève","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Saint-Étienne-de-Saint-Geoirs","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Valbonnais","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Vif","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Villard-de-Lans","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Vinay","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Vizille","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Voiron","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Échirolles-Est","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Échirolles-Ouest","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Paul-de-Varces","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Vizille","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Autrans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Chamrousse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Le_Pont-de-Claix","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Nizier-du-Moucherotte","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Pierre-de-Chartreuse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Villard-de-Lans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Antoine-l’Abbaye","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Meylan","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Pont-en-Royans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Beauvoir-en-Royans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Buissière","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Terrasse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Maximin_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Vinay_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Barraux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Pierre","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Valbonnais","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Mure","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Roybon","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Échirolles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Laffrey","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Voreppe","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Georges-de-Commiers","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Martin-d’Hères","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Pontcharra","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Viriville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Malleval-en-Vercors","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Tullins","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Sassenage","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Lac_du_Verney","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Beaucroissant","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Fontanil-Cornillon","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Eybens","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Égrève","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Seyssinet-Pariset","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Besse_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Chevrières_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Gresse-en-Vercors","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Le_Champ-près-Froges","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Les_Adrets","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Monestier-de-Clermont","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Mont-de-Lans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Morêtel-de-Mailles","http://de.dbpedia.org/property/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Notre-Dame-de-Mésage","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Presles_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Jean-de-Vaulx","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Just-de-Claix","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Lattier","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Pierre-de-Chérennes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Quentin-sur-Isère","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Tencin","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Vaulnaveys-le-Bas","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Vénosc","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Pommiers-la-Placette","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Quaix-en-Chartreuse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Cassien_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Joseph-de-Rivière","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Buisse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Bièvre","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Chartreuse-Guiers","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Fontaine-Vercors","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Haut-Grésivaudan","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Le_Moyen_Grésivaudan","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Le_Pont-de-Claix","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Le_Sud_Grésivaudan","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Matheysine-Trièves","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Oisans-Romanche","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Saint-Martin-d’Hères","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Échirolles","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Hilaire_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
