"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schweizerische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://dbpedia.org/ontology/wikiPageID",2413664
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://dbpedia.org/ontology/wikiPageRevisionID",92465371
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Schweiz_vor_1848)?oldid=92465371"
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Horace-Bénédict_de_Saussure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Helvetik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Nicolas-Théodore_de_Saussure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Samuel_Henzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Stefano_Franscini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Grossen_Rats_vor_1798_(Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Aegidius_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Niklaus_Manuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Peter_Ochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Salomon_Landolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Heinrich_Zschokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Ignaz_Paul_Vitalis_Troxler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Rudolf_Wettstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johannes_Jacob_Hegetschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kategorie:Schultheiss_(Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Matthäus_Schiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Paul_Usteri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Thüring_von_Ringoltingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Rudolf_Dolder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Jörg_Jenatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Philipp_Albert_Stapfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Sebastian_Fahrländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Emanuel_Friedrich_von_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Hans_Conrad_Escher_von_der_Linth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Fischer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Karl_Neuhaus_(Radikale_Partei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Wilhelm_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Andreas_Merian-Iselin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Josef_Leu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Stephan_Gutzwiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Beat_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Christoph_von_Graffenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/David_Ludwig_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Frédéric-César_de_La_Harpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Jakob_Robert_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Ludwig_von_Diesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Niklaus_Friedrich_von_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Niklaus_Rudolf_von_Wattenwyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Urs_Glutz_von_Blotzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kategorie:Schultheiss_(Luzern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Louis_d’Affry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Niklaus_Bernoulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Rudolf_Brun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Karl_von_Müller-Friedberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Friedrich_Rohmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Werner_von_Attinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Charles-Ferdinand_Morel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Markus_Vetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Pellegrino_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Dietrich_Schindler_(Staatsmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Heinrich_Biberli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Paul_Reinhart_(Freiheitskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Alois_von_Reding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Joseph_Burgener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Jean_de_Montenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Sebastian_Peregrin_Zwyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Fidel_Zurlauben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Hans_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Thüring_Fricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Andreas_Ryff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Eduard_Dorer-Egloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Konrad_Scheuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Pierre-Maurice_Glayre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/David_von_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johannes_Künzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Vinzenz_Rüttimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Albrecht_Rengger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Alphons_Pfyffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Hans_Conrad_Finsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/In-Albon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Urs_Viktor_Oberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Matthias_Naeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Urban_Kym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Charles-Jules_Guiguer_de_Prangins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johannes_Hettlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Gerold_Escher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Giacomo_Angelo_Lotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Giacomo_Francesco_Lotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Matthias_Naeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Niklaus_von_Wengi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Xavier_Stockmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Hans_vom_Staal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Peter_Füssli_(Glockengiesser,_1482)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Samuel_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Jacques-Barthélemy_Micheli_du_Crest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Bernhard_Emanuel_von_Rodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Caspar_Pfenninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Karl_Rudolf_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Fortunat_Sprecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Vinzenz_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Benjamin_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Christian_Fueter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Enoch_Brunschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Hans_Conrad_Heidegger_(1649–1721)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Joachim_Brunschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Ludwig_Snell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Laurenz_Meyer_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Rudolf_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Vincent_Perdonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Georg_Joseph_Sidler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Jakob_Ulrich_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Meinrad_Henggeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Albrecht_Bohnenblust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Anton_Philipp_Ganzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Christoph_von_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Dorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Ludwig_Hürner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Gottlieb_Hünerwadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Heinrich_Johann_Nepomuk_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Hippolyte_Pignat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Jean-Marc_Mousson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Joachim_Wey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Karl_Fetzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Schmiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Joseph_Maria_Brentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Karl_von_Reding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kastor_Baldinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Ludwig_Fidel_Weissenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Peter_Karl_Attenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Samuel_Ringier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
