"subject","predicate","object"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Tommy_(άλμπουμ)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トミー_(アルバム)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tommy_(álbum)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q372055"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tommy_(album)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tommy_(album)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tommy_(album)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn0l7"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tommy_(álbum)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tommy_(album)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://xmlns.com/foaf/0.1/name","Tommy"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Musical)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1969"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musical_(Werk)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tommy_(Album)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/wikiPageID",672172
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",145920039
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/production.asp?ID=4715"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tommy_(Album)?oldid=145920039"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/Work/runtime","74.0"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/abstract","Tommy ist zunächst das 1969 erschienenen Konzeptalbum der britischen Rockgruppe The Who. Das Album ist die erste Rockoper der Gruppe und beschreibt die Geschichte des Deaf, Dumb and Blind Kid (tauben, stummen und blinden) Tommy Walker. Dem Musikalbum folgten die Umsetzung als Film (1975), dessen Soundtrack gesondert veröffentlicht wurde, sowie als Musical und Ballett. Tommy gilt als einer der Höhepunkte im künstlerischen Schaffen von The Who und insbesondere Pete Townshends, der fast alle Titel des Albums komponierte."
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Who"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Entwistle"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keith_Moon"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pete_Townshend"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roger_Daltrey"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pete_Townshend"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roger_Daltrey"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Entwistle"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keith_Moon"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kit_Lambert"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/releaseDate",1969-05-23
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/runtime",4440.0
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/totalTracks",24
"http://de.wikipedia.org/wiki/Tommy_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tommy_(Album)"
"http://de.dbpedia.org/resource/Tommy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tommy_(Album)"
