"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127628441"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741610"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_d'Ordesa_et_du_Mont-Perdu"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ordesa_eta_Perdidoko_Parke_Nazionala"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdfhq"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q741610"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ordesa_y_Monte_Perdido_National_Park"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_di_Ordesa_e_del_Monte_Perdido"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_park_Ordesa_y_Monte_Perdido"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.georss.org/georss/point","42.67166666666667 0.05555555555555556"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6717
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0555556
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_nacional_de_Ordesa_y_Monte_Perdido,_Huesca,_España,_2015-01-07,_DD_08.JPG"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Europa"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrenäen"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalpark_Ordesa_y_Monte_Perdido"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/wikiPageID",2385952
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/wikiPageRevisionID",157427896
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jolube.net/entrada_jolube.htm"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topwalks.net/de/ordesa_monte_perdido.htm"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordesa.net"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/wikiPageExternalLink","http://reddeparquesnacionales.mma.es/en/parques/ordesa/home_parque_ordesa.htm"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://de.dbpedia.org/property/address","http://reddeparquesnacionales.mma.es/en/parques/ordesa/home_parque_ordesa.htm"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://de.dbpedia.org/property/areaUnit","ha"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://de.dbpedia.org/property/img1Name","Ordesa-Tal"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://de.dbpedia.org/property/latitude",42.6717
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://de.dbpedia.org/property/longitude",0.0555556
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://de.dbpedia.org/property/regionIso","ES-HU"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://de.dbpedia.org/property/visitationYear",2008
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalpark_Ordesa_y_Monte_Perdido?oldid=157427896"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/abstract","Der Nationalpark Ordesa y Monte Perdido, kurz auch Ordesa-Nationalpark, ist ein Nationalpark in den spanischen Pyrenäen in der Provinz Huesca. Er wurde am 16. August 1918 zum Nationalpark erklärt und ist damit der älteste in den Pyrenäen. Teil des Nationalparks ist der 3.355 m hohe Monte Perdido, der seit 1997 zum UNESCO-Welterbe gehört. Der Nationalpark in seiner jetzigen Größe besteht seit einer Erweiterung 13. Juli 1982 und erstreckt sich auf einer Fläche von 15.608 Hektar und verteilt sich auf die Gemeinden Torla (2.315 ha), Fanlo (8.265 ha), Tella-Sin (731 ha), Puértolas (2.473 ha) und Bielsa (1.824 ha). An der Nordgrenze des Nationalparks liegt der noch ausgedehntere französische Nationalpark Pyrenäen. Rund 600.000 Menschen besuchen den Nationalpark Ordesa y Monte Perdido pro Jahr. Der Nationalpark verfügt über eine einzigartige Fauna und Flora, so finden sich die tiefsten Schluchten des Kontinents mit bizarren Felsformationen, die an den Grand Canyon erinnern, allerdings mit reichlich Vegetation. Es finden sich viele Pflanzen- und Tierarten, die in weiten Teilen Europas bereits ausgestorben sind, wie der Braunbär oder der Schmutzgeier."
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/activeYearsStartDate",1918-08-16
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/areaTotal",1.5608e+10
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/individualisedGnd","4449773-8"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/numberOfVisitors",616600
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_nacional_de_Ordesa_y_Monte_Perdido,_Huesca,_España,_2015-01-07,_DD_08.JPG?width=300"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://dbpedia.org/ontology/viafId","127628441"
"http://de.wikipedia.org/wiki/Nationalpark_Ordesa_y_Monte_Perdido","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido"
