"subject","predicate","object"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://xmlns.com/foaf/0.1/name","Bloomsbury Publishing Plc"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://xmlns.com/foaf/0.1/homepage","http://www.bloomsbury.com"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(London)"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(London_Borough_of_Camden)"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bloomsbury_Publishing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/wikiPageID",2106117
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/wikiPageRevisionID",153730625
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://de.dbpedia.org/property/gründungsdatum",1986
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://de.dbpedia.org/property/homepage","www.bloomsbury.com"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://de.dbpedia.org/property/isin","GB0033147751"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://de.dbpedia.org/property/stand",2015-12-31
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bloomsbury_Publishing?oldid=153730625"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/abstract","Bloomsbury Publishing PLC ist ein britischer Buchverlag, der in London ansässig ist und durch die Harry-Potter-Reihe bekannt wurde. Im Mai 2006 übernahm Bloomsbury Publishing den Verlag Methuen Publishing, der rund 700 Werke vertreibt, um die zu erwartenden Umsatzeinbußen nach dem Ende der Harry-Potter-Reihe zu vermeiden. Im Dezember 2014 wurde der Verlag Osprey Publishing übernommen. In Deutschland war das Unternehmen bis Februar 2012 mit einer Beteiligung am Berlin Verlag vertreten. Bloomsbury Publishing hat Niederlassungen in London, Oxford, New York, Neu-Delhi und Sydney."
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chairman"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/numberOfEmployees",579
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/revenue","1.111E8"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Public_limited_company"
"http://de.dbpedia.org/resource/Die_Sprache_des_Wassers","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Bloomsbury_Publishing"
"http://de.wikipedia.org/wiki/Bloomsbury_Publishing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bloomsbury_Publishing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing_PLC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bloomsbury_Publishing"
"http://de.dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bloomsbury_Publishing"
