"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Bugewitz)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Rapper)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heiner_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harry_van_der_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(1965)_van_de_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norbert_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harper_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Gemeinde_Arbesbach)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katholische_Arbeitsstelle_für_missionarische_Pastoral"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexandra_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kloster_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Land)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poul-Henning_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irmin_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaspar_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marion_van_de_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kamp?oldid=158545601"
"http://de.dbpedia.org/resource/Van_de_Kamp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kamp"
"http://de.dbpedia.org/resource/Van_de_kamp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kamp"
"http://de.wikipedia.org/wiki/Kamp","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kamp"
