"subject","predicate","object"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://xmlns.com/foaf/0.1/homepage","http://www.ospontosnegros.pt"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garage-Rock-Band"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Os_Pontos_Negros"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/wikiPageID",7285500
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/wikiPageRevisionID",152599196
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/ospontosnegros"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ospontosnegros.pt"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/c565cb44-f4a4-4583-a050-67e293e5c1d8"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Os_Pontos_Negros?oldid=152599196"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/abstract","Os Pontos Negros (dt.: Die schwarzen Punkte) ist eine portugiesische Garage-Rock-Band. Die Gruppe fand sich 2005 zusammen, um ein Stück für einen Label-Sampler des Independent-Labels FlorCaveira (dt. etwa: Knochenschädel-Blume) einzuspielen. Nach EPs und Samplerbeiträgen erschien 2008 ihr Debüt-Album. Magnífico Material Inútil (dt.: Wunderbares Material ohne Nutzen) erreichte die portugiesischen Verkaufscharts. Den Erfolg konnten sie mit den nachfolgenden Alben nicht wiederholen, gelten seither aber als etablierte Rockband im Land. So spielten sie auf großen Festivals im Land, wie 2008 auf dem Sudoeste-Festival, oder 2009 beim Optimus Alive!. Die Gruppe wurde für den Best Portuguese Act bei den MTV Europe Music Awards 2009 nominiert, und der Antena 3-Radiosender präsentierte das erste und zweite Album der Band. Mit ihrem 2012 erschienenen, in den Londoner Abbey Road Studios aufgenommenen Album Soba Lobi haben sie ihren Stil zuletzt ein wenig verlangsamt und etwas intimer gestaltet, blieben ihrer bisher gespielten Musik aber im Wesentlichen treu. So singen sie weiterhin nur in Portugiesisch und gehen, mal nachdenklich, mal stimmungsvoll und humorvoll, oft ironisch-gebrochen, mit Alltagsthemen um, etwa kleinbürgerlichen Ängsten oder den Tücken des modernen Stadtlebens."
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Silas_Ferreira"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/David_Pires"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Filipe_Sousa"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jónatas_Pires"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garage_Rock"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
