"subject","predicate","object"
"http://de.dbpedia.org/resource/Sebastian_Tromp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/The_Charm_the_Fury","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Theo_van_der_Horst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Theo_van_der_Horst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Venus_im_Pelz_(1994)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Vivianne_Miedema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/AMC_Networks_International_Benelux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/AMC_Networks_International_Benelux","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Adriaan_Smets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Adriaen_Hanneman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Adriaen_Hanneman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/AerCap","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/AerCap","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Alles_is_liefde","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bas_Paauwe_(Junior)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bas_Paauwe_(Junior)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bentinckspark","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bernard_Gijlswijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Biosensors_&_Bioelectronics","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bullhead","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Catalysis_Today","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cellular_Oncology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Chemometrics_and_Intelligent_Laboratory_Systems","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cherrie_Vangelder-Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Clinical_&_Experimental_Metastasis","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Coordination_Chemistry_Reviews","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ecological_Economics","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Fuel_Processing_Technology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gisela_Schneider-Herrmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gore_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Großer_Preis_der_Niederlande_1963","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Guido_de_Werd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hasan_Kılıç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Henk_Uterwijk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Henk_Uterwijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ian_Meierdres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Inorganic_Chemistry_Communications","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/International_Journal_of_Psychophysiology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Journal_of_Analytical_and_Applied_Pyrolysis","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leo_Schatz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leo_Schatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lynn_Knippenborg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Martinus_Fabri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Martinus_Fabri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Matwé_Middelkoop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Michel_Samson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Microchemical_Journal","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Microporous_and_Mesoporous_Materials","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
