"subject","predicate","object"
"http://de.dbpedia.org/resource/Star_One_C2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Superbird_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Shenzhou_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Venesat-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Afghansat_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Ciel_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/CanX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/ATV-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Eutelsat_Hot_Bird_13C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Intelsat_25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Skynet_5C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Thuraya_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/CUTE-1.7_+_APD_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
