"subject","predicate","object"
"http://de.dbpedia.org/resource/Mallory_Cecil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maria_Sanchez_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mary_Carillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Megan_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicole_Melichar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peachy_Kellmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rebecca_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Riza_Zalameda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samantha_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Shaun_Stafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tami_Whitlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Yasmin_Schnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Daniel_Kosakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Allie_Will","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anna-Maria_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Asia_Muhammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Becker_O’Shaughnessey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cammy_MacGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Caroline_Kuhlman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clay_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Collin_Altamirano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cynthia_MacGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Deiton_Baughman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frances_Tiafoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Heather_Ludloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hunter_Reese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jared_Donaldson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jennifer_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kim_Sands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Korey_Lovett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Laura_duPont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lea_Antonoplis-Inoye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mac_Styslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marissa_Irvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Martin_Redlicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Mmoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mitchell_Krueger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Natalie_Pluskota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nathan_Pasha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Oosterbaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Kobelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ronnie_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ross_William_Guignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samantha_Reeves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sandra_Cacic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sekou_Bangoura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Terry_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tim_Kopinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vahid_Mirzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ivan_Lendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Fed-Cup-Spielerin_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Tennisspieler (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_tenisiści"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_tenisté"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5372010"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5372010"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tenistas_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテニス選手"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Petenis_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_테니스_선수"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennisti_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανοί_αθλητές_της_αντισφαίρισης"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_tennisser"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_tenislariak"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_tennis_players"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisspieler (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisspieler"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",1668998
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",127127802
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisspieler_(Vereinigte_Staaten)?oldid=127127802"
"http://de.dbpedia.org/resource/Helen_Wills_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/May_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Althea_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Doris_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hazel_Hotchkiss_Wightman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Helen_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lindley_Murray_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louise_Brough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Margaret_Osborne_duPont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Molla_Mallory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oliver_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pauline_Betz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Sears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Shirley_Fry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alice_Marble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brian_Teacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Don_McNeill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dorothy_Cheney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elisabeth_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elizabeth_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fred_Hovey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Slocum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Johan_Kriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kathy_Rinaldi_Stunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mary_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nancy_Richey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Williams_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Falkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sarah_Palfrey_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Barbara_Jordan_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eddie_Dibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eleonora_Sears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Dwight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jeff_Tarango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maud_Barger-Wallach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mel_Purcell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nick_Bollettieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Matt_Anger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Evelyn_Sears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Helen_Homans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bertha_Townsend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ellen_Hansell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ellen_Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Juliette_Atkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marion_Jones_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Patricia_Todd_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edgar_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Valerie_Ziegenfuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Kendrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aline_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Garland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clarence_Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Helen_Hellwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Clark_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keith_Gledhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
