"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddy-Film"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mormonentum_in_den_Medien"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1970"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_rechte_und_die_linke_Hand_des_Teufels"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/wikiPageID",569367
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/wikiPageRevisionID",157235116
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelluloid.de/filme/index.php3?id=8031"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/film/die-rechte-und-die-linke-hand-des-teufels,1296187.html"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://de.dbpedia.org/property/bild","Die linke und die rechte hand org.svg"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://de.dbpedia.org/property/len",110
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://de.dbpedia.org/property/pj",1970
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_rechte_und_die_linke_Hand_des_Teufels?oldid=157235116"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/abstract","Die rechte und die linke Hand des Teufels (Originaltitel: Lo chiamavano Trinità) ist eine italienische Westernkomödie aus dem Jahr 1970 von E. B. Clucher und spielt etwa im Jahre 1895. Nach den harten Italowestern der 1960er-Jahre war dies der erste Western von Bud Spencer und Terence Hill, der als Komödie konzipiert war und seine Komik großteils aus flotten Sprüchen und Prügeleien bezog (Prügelwestern). Insoweit kann er als Ursprung der typischen Spencer-Hill-Filme der 1970er- und frühen 1980er-Jahre gelten, deren Erfolg sich gerade auf diese beiden Komponenten gründete. Der Film startete am 2. März 1971 in den bundesdeutschen Kinos."
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Aldo_Giordani"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Enzo_Barboni"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Giampiero_Giunti"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Franco_Micalizzi"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Italo_Zingarelli"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luigi_Bonos"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fortunato_Arena"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gisela_Hahn"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luciano_Rossi_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steffen_Zacharias"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terence_Hill"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elena_Pedemonte"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bud_Spencer"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Riccardo_Pizzuti"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Remo_Capitani"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ezio_Marano"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Artemio_Antonini"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Farley_Granger"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ugo_Sasso_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Sturkie"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Enzo_Barboni"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gene_Luotto"
"http://de.dbpedia.org/resource/Lo_chiamavano_Trinità","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels"
"http://de.wikipedia.org/wiki/Die_rechte_und_die_linke_Hand_des_Teufels","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels"
