"subject","predicate","object"
"http://de.dbpedia.org/resource/Loderstellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Causa_palatina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Holzrechtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Obmannschaft_(Verwaltung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Fuchsbrief_(Stiftspropstei_Berchtesgaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaftsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Ottonische_Handfeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Schnaitbacher_Urkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Steuerdistrikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Friedrich_August_von_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Ausschreiben_vom_10._April_1780","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Ausschreiben_vom_4._Juli_1771","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Biergartenverordnung_von_1812","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_Gendarmeriekorps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
