"subject","predicate","object"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/passhöheBezug","FR"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/region1Bez","http://de.dbpedia.org/resource/Département"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/region2Bez","http://de.dbpedia.org/resource/Liste_der_Provinzen_Spaniens"
"http://de.dbpedia.org/resource/Somport","http://xmlns.com/foaf/0.1/name","Col du Somport"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0
"http://de.dbpedia.org/resource/Somport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_del_Somport.jpg"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrenäenpass"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Aragonien"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahntunnel_in_Frankreich"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahntunnel_in_Spanien"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Tunnel"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Pyrénées-Atlantiques"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßentunnel"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_Spanien"
"http://de.dbpedia.org/resource/Somport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Somport"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/wikiPageID",1618993
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/wikiPageRevisionID",158505867
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/bild","Puerto del Somport.jpg"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/bildbeschreibung","Der ehemalige Grenzkontrollpunkt am Somportpass"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/hd",442
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/hd",924
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/lat",42
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/long",0
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/länge",28
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/länge",282
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/poskarte","Frankreich"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/regionIso","FR-64/ES-AR"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/seite","Norden"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/seite","Süden"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Somport?oldid=158505867"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/abstract","Der Col du Somport / Puerto de Somport (Höhe 1632 m) ist einer der ältesten Pyrenäenübergänge und Grenzübergang zwischen Frankreich und Spanien. Schon Kelten, Karthager, Römer und Mauren nutzten diesen Pass. Sein Name ist die abgeschliffene Form von lat. summus portus = höchster (Pyrenäen-)Übergang, was er tatsächlich jahrhundertelang war. Im Jakobsbuch wird er als Portus Asperi genannt, wahrscheinlich unter Bezug auf das Aspe-Tal auf französischer Seite."
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Urdos"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Canfranc"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aragonien"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Pyrenäen"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Huesca"
"http://de.dbpedia.org/resource/Somport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_del_Somport.jpg?width=300"
"http://de.dbpedia.org/resource/Col_du_Somport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Somport"
"http://de.dbpedia.org/resource/Puerto_de_Somport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Somport"
"http://de.wikipedia.org/wiki/Somport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Somport"
