"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Neustadt_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Ortsamtsbereich_(Dresden)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Schönfeld-Weißig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Blasewitz_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Ortschaft_(Dresden)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Prohlis_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Weixdorf_(Ortschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Cossebaude_(Ortschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Altstadt_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Cotta_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Gompitz_(Ortschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Leuben_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Plauen_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Loschwitz_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Altfranken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Mobschatz_(Ortschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Klotzsche_(Ortsamtsbereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft"
