"subject","predicate","object"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nexus_(Unternehmen)"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",3757699
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",156337584
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://de.dbpedia.org/property/branche","IT-Dienstleistungen"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",1989
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://de.dbpedia.org/property/homepage","www.nexus-ag.de"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://de.dbpedia.org/property/isin","DE0005220909"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://de.dbpedia.org/property/leitung","Ralf Heilig"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://de.dbpedia.org/property/leitung","Ingo Behrendt"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://de.dbpedia.org/property/leitung","Edgar Kuner"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://de.dbpedia.org/property/logo","Nexus.svg"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nexus_(Unternehmen)?oldid=156337584"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/abstract","Die NEXUS AG entwickelt und vertreibt als ""eHealth Spezialist"" modulare Software in den Bereichen Krankenhausinformationssysteme (KIS), Radiologieinformationssysteme (RIS), Bildarchive (PACS) und bietet IT-Dienstleistungen an. Von NEXUS werden Gesamthauslösungen für Krankenhäuser und Psychiatrien angeboten. Die NEXUS-Lösungen umfassen auch spezielle Fachabteilungslösungen. Der Geschäftsbereich NEXUS/ IT ist spezialisiert auf das Management der Krankenhaus-IT. Über 800 Mitarbeiter der NEXUS-Gruppe entwickeln Softwarelösungen für das Gesundheitswesen mit denen täglich rund 189.300 Anwender in 19 Ländern weltweit arbeiten. Die Aktiengesellschaft ist im TecDAX notiert."
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Donaueschingen"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Donaueschingen"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",830
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/revenue","9.73E7"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nexus.svg?width=300"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Nexus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nexus_(Unternehmen)"
"http://de.wikipedia.org/wiki/Nexus_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nexus_(Unternehmen)"
