"subject","predicate","object"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p8yd"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.georss.org/georss/point","56.233333333333334 162.53333333333333"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://xmlns.com/foaf/0.1/name","Ust-Kamtschatsk"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://xmlns.com/foaf/0.1/name","Ust-Primorski (bis 1890)"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://xmlns.com/foaf/0.1/name","Усть-Камчатск"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2333
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",162.533
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://xmlns.com/foaf/0.1/homepage","http://ustkamchatsk.ru/"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Kamtschatka"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ust-Kamtschatsk"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://dbpedia.org/ontology/wikiPageID",7247254
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://dbpedia.org/ontology/wikiPageRevisionID",139150971
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ustkamchatsk.ru/"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/latDeg",56
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/latMin",14
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/lonDeg",162
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/lonMin",32
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/oberhaupt","Alexander Tichomirow"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/okato",30219000001
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/status","Siedlung"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://de.dbpedia.org/property/statusSeit",2008
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ust-Kamtschatsk?oldid=139150971"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://dbpedia.org/ontology/abstract","Ust-Kamtschatsk (russisch Усть-Камчатск) ist eine Siedlung in der Region Kamtschatka (Russland) mit 4352 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://dbpedia.org/ontology/areaCode","(+7) 41534"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://dbpedia.org/ontology/elevation",2.0
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://dbpedia.org/ontology/foundingYear","1731"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://dbpedia.org/ontology/postalCode","684412–684415"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Ust-Kamtschatski_rajon"
"http://de.dbpedia.org/resource/Nerpitschje-See_(Kamtschatka)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Ust-Kamtschatsk"
