"subject","predicate","object"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τιτανικός"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l72"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25173"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイタニック_(客船)"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25173"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Titanic_(schip,_1912)"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RMS_타이타닉"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/264840228"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.georss.org/georss/point","41.731944444444444 -49.94583333333333"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.georss.org/georss/point","42.0 -47.0"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.georss.org/georss/point","41.0 49.0"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.georss.org/georss/point","41.7325 -49.94694444444445"
"http://de.dbpedia.org/resource/RMS_Titanic","http://xmlns.com/foaf/0.1/name","Korrekturpunkt Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://xmlns.com/foaf/0.1/name","Titanic Wrack"
"http://de.dbpedia.org/resource/RMS_Titanic","http://xmlns.com/foaf/0.1/name","Titanic, letzte Position"
"http://de.dbpedia.org/resource/RMS_Titanic","http://xmlns.com/foaf/0.1/name","Lage"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7325
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7319
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.9469
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.0
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.9458
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-47.0
"http://de.dbpedia.org/resource/RMS_Titanic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMS_Titanic_3.jpg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsunglück_1912"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeunfall"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verschwörungstheorie"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympic-Klasse"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffskatastrophe"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_1912"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_durch_Eis"
"http://de.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffswrack"
"http://de.dbpedia.org/resource/RMS_Titanic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RMS_Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageID",9101
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageRevisionID",158269144
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=528047"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.der-untergang-der-titanic.de/"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servustv.com/cs/Satellite/Article/Vergangene-Welten-011259440805921"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abratis.de/"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-zeitung.de/literatur-rezensionen/anna-maria-koldau-sachbuch-ueber-den-untergang-der-titanic--55368238.html"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0297144/"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmstitanic.net/exhibitions.html"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/titanic-the-mission"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=rs9w5bgtJC8"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanicverein.de/"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanic1.org/"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanicfiles.de/titanicfiles/1869-1902-2/testseite/"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanicinquiry.org/"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gkpn.de/titanic.htm"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/abruf",2013-04-19
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/align","center"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Leslie Reade"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Wolf Schneider"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Susanne Störmer"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Susan Wels"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Benedikt Grimmler"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Wyn Craig Wade"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Günter Bäbler"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Stephen Spignesi"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Tom McCluskie, Michael Sharpe"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","John Malam"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Tom McCluskie"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Günter Bäbler, Linda von Arx-Mooser"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","John P. Eaton, Charles A. Hass"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","David F. Hutchings"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Geoff Tibballs"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/autor","Eric Sauder, Hugh Brewster"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/bild","Drawing of the Grand Staircase onboard the RMS Titanic from the 1912 promotional booklet.jpg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/bild","Titanic A La Carte restaurant.jpg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/bild","Titanic-first-class-reception-room2.jpg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/bild","B-58.jpg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/bild","Titanic gymnasium.jpg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/bild","RMS Titanic ready for launch, 1911.jpg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/bild","Titanic under construction.jpg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/breite",243
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/breite",240
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/breite",249
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/breite",225
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/breite",239
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/breite",273
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",1984
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",1987
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",1993
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",1995
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",1998
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",1999
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",2000
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",2001
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/datum",2012
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ew",-47
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ew",49
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ew",-49.9458
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/fußzeileAlign","left"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/kommentar","Sammlung mit Reproduktionen von Fahrscheinen, Decksplänen, Speisekarten, Gepäckaufkleber und Postkarten, sowie Faksimiles von Telegrammen der Eisbergwarnung und des Notrufs und anderer historischer Dokumente mit Begleitheft."
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/kopfzeile","Die Titanic im Bau"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/kopfzeile","Einrichtungen der ersten Klasse"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/kopfzeileAlign","left"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ns",41.7319
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ns",42
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ns",41
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/nummer",1
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/online","http://www.badische-zeitung.de/literatur-rezensionen/anna-maria-koldau-sachbuch-ueber-den-untergang-der-titanic--55368238.html"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/online","http://www.gkpn.de/titanic.htm"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/originalsprache","en"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/originalsprache","en-US"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/originalsprache","en-GB"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/originaltitel","Titanic – Legacy of the World's greatest Ocean Liner"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/originaltitel","Ken Marshall's Art of Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/originaltitel","Anatomy of the Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/originaltitel","The Titanic Collection Guide"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/originaltitel","en"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/originaltitel","Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Washington,_D.C."
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dorset"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","Rüti"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bindlach"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Augsburg"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","Zürich"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort",1999
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Königswinter"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/region","XA"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/reihe","Stern-Buch"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/reihe","Aufklärung & Kritik"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/richtung","horizontal"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/sprache","de"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/sprache","en-US"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/sprache","en-GB"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/titelerg","Überarbeitete und ergänzte Auflage"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/untertitel","Empfangssalon auf dem D-Deck"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/untertitel","Luxuskabine B-58 im Louis-Seize-Stil"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/untertitel","Bau der Titanic"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/untertitel","Gymnastikraum auf dem Bootsdeck"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/untertitel","Großes Treppenhaus zwischen dem Bootsdeck und dem D-Deck"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/untertitel","„À la Carte“-Restaurant des italienischstämmigen Chefkochs Gaspare Gatti auf dem B-Deck"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/untertitel","Die Titanic kurz vor dem Stapellauf im Jahre 1911"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/übersetzer","AMS & Dirk Oetzmann"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/übersetzer","Dr. Beate Herting, Leipzig"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/übersetzer","Bernhard Kleinschmidt"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/übersetzer","Angela Kuhk & Christian Quatmann"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/übersetzer","Irene Spreitzer"
"http://de.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RMS_Titanic?oldid=158269144"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/abstract","Die RMS Titanic (engl. [taɪˈtænɪk]; die deutsche Aussprache ist ebenfalls üblich) war ein Passagierschiff der britischen Reederei White Star Line. Sie wurde in Belfast auf der Werft von Harland & Wolff gebaut und war bei der Indienststellung am 2. April 1912 das größte Schiff der Welt. Als zweiter von drei Dampfern der Olympic-Klasse war sie wie ihre Schwesterschiffe für den Liniendienst auf der Route Southampton–Cherbourg–Queenstown–New York, New York–Plymouth–Cherbourg–Southampton vorgesehen und sollte neue Maßstäbe im Reisekomfort setzen. Auf ihrer Jungfernfahrt kollidierte die Titanic am 14. April 1912 gegen 23:40 Uhr etwa 300 Seemeilen südöstlich von Neufundland seitlich mit einem Eisberg und sank zwei Stunden und 40 Minuten später im Nordatlantik. Obwohl für die Evakuierung mehr als zwei Stunden Zeit zur Verfügung standen, starben 1514 der über 2200 an Bord befindlichen Personen – hauptsächlich wegen der unzureichenden Zahl an Rettungsbooten und der Unerfahrenheit der Besatzung im Umgang mit diesen. Wegen der hohen Opferzahl zählt der Untergang der Titanic zu den großen Katastrophen der Seefahrt. Der Untergang war Anlass für zahlreiche Maßnahmen zur Verbesserung der Sicherheit auf See. Am 12. November 1913 wurde eine Konferenz einberufen, die einen internationalen Mindeststandard für die Sicherheit auf Handelsschiffen schaffen sollte. Ergebnis dieser Konferenz war 1914 die erste Version der „International Convention for the Safety of Life at Sea“ (Internationales Übereinkommen zum Schutz des menschlichen Lebens auf See). Diese umfasste die ausreichende Ausstattung mit Rettungsbooten, Besetzung der Funkstationen rund um die Uhr und die Errichtung der Internationalen Eispatrouille. Die Titanic gehört aufgrund der Umstände, die mit ihr und ihrem Untergang verbunden werden, zu den bekanntesten Schiffen der Geschichte. Weltweit beschäftigen sich Literatur, bildende Kunst sowie Film und Fernsehen regelmäßig mit den Ereignissen und Umständen ihrer letzten Fahrt und des Untergangs. Ihr Name steht für schwerwiegende Unglücke und die Unkontrollierbarkeit der Natur durch technische Errungenschaften."
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/individualisedGnd","4121777-9"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/lccn","n/50/82026"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RMS_Titanic_3.jpg?width=300"
"http://de.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/viafId","264840228"
"http://de.dbpedia.org/resource/Archibald_Butt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/James_P._Moody","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/Titanic:_Adventure_Out_of_Time","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/RMS_Titanic"
"http://de.dbpedia.org/resource/Titanic-Katastrophe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RMS_Titanic"
"http://de.wikipedia.org/wiki/RMS_Titanic","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RMS_Titanic"
