"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://xmlns.com/foaf/0.1/name","Bereznitsky, Ludmila"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://xmlns.com/foaf/0.1/name","Ludmila Bereznitsky"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://purl.org/dc/elements/1.1/description","ukrainische Kunsthistorikerin"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://xmlns.com/foaf/0.1/givenName","Ludmila"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerist"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nationale_Taras-Schewtschenko-Universität_Kiew)"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthistoriker"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainer"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://xmlns.com/foaf/0.1/surname","Bereznitsky"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ludmila_Bereznitsky"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kowel"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ukraine"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://dbpedia.org/ontology/wikiPageID",2433646
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://dbpedia.org/ontology/wikiPageRevisionID",153139354
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eidosfund.org/eng/"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bereznitsky-gallery.com/"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://de.dbpedia.org/property/kurzbeschreibung","ukrainische Kunsthistorikerin"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ludmila_Bereznitsky?oldid=153139354"
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://dbpedia.org/ontology/abstract","Ludmila Bereznitsky (* Kowel, Ukraine) arbeitet als Kunsthistorikerin und -kritikerin aktiv an der Verbindung zwischen zeitgenössischer Kunst aus dem Osten Europas, Asiens und der Moderne des Westens. Als Dozentin an der staatlichen Universität Kiew für Kunstgeschichte und -theorie und Leiterin zweier Galerien für zeitgenössische Kunst, sowie als Präsidentin der Stiftung des Eidos-Fondes zur Unterstützung junger Künstler in der Ukraine, hat sie einen umfassenden Rahmen für den kulturellen Austausch auf internationaler Ebene geschaffen."
"http://de.dbpedia.org/resource/Ludmila_Bereznitsky","http://dbpedia.org/ontology/viafId","166879426"
"http://de.wikipedia.org/wiki/Ludmila_Bereznitsky","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ludmila_Bereznitsky"
