"subject","predicate","object"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/township/Guilford-Jo-Daviess-IL.html"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://townships.toi.org/GUILFORDTOWNSHIP"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://de.dbpedia.org/property/bild","Map highlighting Guilford Township, Jo Daviess County, Illinois.svg"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://de.dbpedia.org/property/bildbeschreibung","Lage der Guilford Township im Jo Daviess County"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://de.dbpedia.org/property/breitengrad",42.4139
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://de.dbpedia.org/property/bürgermeister","Francis Wachter"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://de.dbpedia.org/property/längengrad",-90.29
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guilford_Township_(Illinois)?oldid=128144777"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","96.0"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/abstract","Die Guilford Township ist eine von 23 Townships im Jo Daviess County im äußersten Nordwesten des US-amerikanischen Bundesstaates Illinois."
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/areaCode","815"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/areaLand",9.6e+07
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/areaTotal",9.6e+07
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/cityType","Township"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Jo_Daviess_County"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/elevation",243.0
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/fipsCode","17-31979"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/foundingYear","1852"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/gnisCode","429091"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/populationUrban",1206
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/postalCode","61028, 61036, 61075"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Guilford_Township_(Illinois)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Guilford_Township,_Jo_Daviess_County,_Illinois.svg?width=300"
"http://de.dbpedia.org/resource/Guilford_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guilford_Township_(Illinois)"
"http://de.wikipedia.org/wiki/Guilford_Township_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guilford_Township_(Illinois)"
