"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5262609
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",158271754
"http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Strafrechtsgeschichte_(Deutschland)?oldid=158271754"
"http://de.dbpedia.org/resource/Nürnberger_Gesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Blutgerichtsbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Rose-Rosahl-Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Wehrkraftzersetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Schutzhaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Ungesetzlicher_Grenzübertritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Beweisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Constitutio_Criminalis_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Straßenverkehrsstrafrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Lex_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Scharfrichterhaus_(Passau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Vermögensstrafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Waldfrevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Zuchtstuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kanzelparagraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Nürnberger_Ärzteprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/§_175","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Blutgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/DDR-Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Geheimbündelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Leipziger_Hochverratsprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Bahrprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Große_Strafrechtsreform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Hundetragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Meintat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Mundraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Rassenschande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Stromdiebstahlsfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Bäckerschupfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kuppelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/NS-Prozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Polenstrafrechtsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Berufsverbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Bürgerliche_Ehrenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsstrafgesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Grober_Unfug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Landzwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Verjährungsdebatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Amtsmissbrauch_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Erlanger_Baby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Brandbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Scharfrichterhaus_(Stralsund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Memminger_Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Xantener_Ritualmordvorwurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Fall_Mehmet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Strafgesetzbuch_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Republikflucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Strafrechtsergänzungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Capitulare_Saxonicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Bambergische_Peinliche_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Operation_Mikado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kriegs-_und_Boykotthetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Schutzhaft_(Königreich_Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Remer-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Vorbeugende_Verbrechensbekämpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Bürgergehorsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Gewohnheitsverbrechergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kriegsverrat_im_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Pascal-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Waischenfelder_Malefizbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Wormser_Prozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Lattenarrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Postenpflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Auswanderungsbetrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Drehhäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Flaschentragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Wippe_(Soest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Ehebetrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Affäre_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Hitler-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Durchgangslager_39","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Fall_Fritz_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Brüchte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Bückeburger_Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Strafbescheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Unterwerfungsverhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Wertersatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Mordfall_Jessica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kaak_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:NSU-Prozess","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/E_1922","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Bußgeldaffäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Fraiß_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Mittlere_Gerichtsbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Richtstätten_in_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Duell_Vering–Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Strafschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Duell_Ketteler–Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Flachslanden-Prozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Frankfurter_Homosexuellenprozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Verordnung_zur_Ergänzung_der_Strafvorschriften_zum_Schutz_der_Wehrkraft_des_Deutschen_Volkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Militärgerichtsbarkeit_(Nationalsozialismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Globke-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Lützelaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Spatzennest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/§_249_StGB_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Gnadenerlass_nach_dem_Polenfeldzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Terror-_und_Sabotageerlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Volksverrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Gehlen-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Montessori-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Ponton-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/RIAS-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Charlotte_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Deichstrafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kartenlegerin_von_Suhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
