"subject","predicate","object"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",6283619
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",158425430
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgky.org"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://de.dbpedia.org/property/bild","Shops along Fountain Square in Bowling Green, Kentucky 2008.JPG"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://de.dbpedia.org/property/bildbeschreibung","Fountain Square  in der Innenstadt von Bowling Green"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://de.dbpedia.org/property/bildgröße",190
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://de.dbpedia.org/property/breitengrad",36
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://de.dbpedia.org/property/bürgermeister","Bruce Wilkerson"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://de.dbpedia.org/property/längengrad",-86.4444
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bowling_Green_(Kentucky)?oldid=158425430"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","92.0"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/abstract","Bowling Green ist die drittgrößte Stadt im US-Bundesstaat Kentucky."
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/areaCode","270, 364"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/areaTotal",9.2e+07
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Warren_County_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/elevation",166.0
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/fipsCode","21-08902"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/foundingYear","1798"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/gnisCode","0487744"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/individualisedGnd","4408410-9"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/lccn","n/50/59447"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/populationTotal",120595
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/populationUrban",58067
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/postalCode","42101-42104"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kentucky"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shops_along_Fountain_Square_in_Bowling_Green,_Kentucky_2008.JPG?width=300"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/viafId","156572529"
"http://de.dbpedia.org/resource/Francis_McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Thomas_Lilbourne_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Sam_Bush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Henry_Grider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/John_Edward_Halsell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Warner_Underwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/William_Huston_Natcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Spalding_(Sportartikelhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Spalding_(Sportartikelhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Henry_Denhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Rodes_K._Myers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Little_League_World_Series_2015/Qualifikation","http://de.dbpedia.org/property/großeSeen","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Little_League_World_Series_2016/Qualifikation","http://de.dbpedia.org/property/großeSeen","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Roger_Davis_(Schauspieler,_1939)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Gary_Barnidge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Warren_County_(Kentucky)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.wikipedia.org/wiki/Bowling_Green_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
