"subject","predicate","object"
"http://de.dbpedia.org/resource/What_on_Earth!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Wild_Life_(Kurzfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Madame_Tutli-Putli","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Strange_Invaders","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Neighbours_(1952)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/The_Drag","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Afterlife_(1978)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Inside_Fighting_China","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.wikipedia.org/wiki/National_Film_Board_of_Canada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://de.dbpedia.org/resource/Office_national_du_film_du_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/National_Film_Board_of_Canada"
