"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdoel-tschad.de/"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/artikelFlagge","Flagge des Tschad"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/artikelWappen","Wappen des Tschad"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/bildFlagge","Flag of Chad.svg"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/bildLage","Chad on the globe .svg"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/bildLageImagemap","NordafrikaGlobus1"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/bildWappen","Coat of arms of Chad.svg"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/bip",2015
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/bip/einwohner","879.0"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/bipErweitert","* Nominal"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/ew",19.4
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/hdi",0.392
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/iso","TD, TCD, 148"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/nameAmtssprache","جمهوريّة تشاد"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/nameDeutsch","Republik Tschad"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/nationalfeiertag",11
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/ns",15.4667
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Albert_Pahimi_Padacké"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Premierminister_des_Tschad"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Republik"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Idriss_Déby"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_Staatsoberhäupter_des_Tschad"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/text","Website der Regierung"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/transkription","Dschumhūriyyat Taschād"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/transkription","République du Tchad"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/unabhängigkeit",1960-08-11
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/url","http://www.gouvernementdutchad.org/fr/"
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/wayback",20150616015753
"http://de.dbpedia.org/resource/Tschad","http://de.dbpedia.org/property/width",330
"http://de.dbpedia.org/resource/Tschad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tschad?oldid=158782647"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1284000.0"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","10.28"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/abstract","Die Republik Tschad [tʃat, tʃaːt] (arabisch جمهوريّة تشاد, französisch République du Tchad [tʃad]) ist ein Binnenstaat in Zentralafrika. Sie grenzt im Norden an Libyen, im Osten an den Sudan, im Süden an die Zentralafrikanische Republik und im Westen an Kamerun, Niger und Nigeria."
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/La_Tchadienne"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/areaCode","+235"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/areaTotal",1.284e+12
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/N’Djamena"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/censusYear","0013"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/CFA-Franc_BEAC"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Präsidentielles_Regierungssystem"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/individualisedGnd","4061074-3"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/motto","arab./frz., „Einigkeit, Arbeit, Fortschritt“"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/motto","«الاتحاد، العمل، التقدم»"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/motto","«Unité, Travail, Progrès»"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Arabische_Sprache"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/populationDensity",10.28
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/populationTotal",13200000
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:TD"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chad.svg?width=300"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+1"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/topLevelDomain",".td"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/vehicleCode","TD"
"http://de.dbpedia.org/resource/Tschad","http://dbpedia.org/ontology/viafId","234141161"
"http://de.dbpedia.org/resource/American_Sign_Language","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Fulfulde","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/TD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bistum_Moundou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Eduard_Vogel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Joachim_Kouraleyo_Tarounga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Schari","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/CHA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Emi_Koussi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Fur_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/TCD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Idriss_Déby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Logone","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Kanembu_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Karl_Moritz_von_Beurmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Pascal_Yoadimnadji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Ennedi-Massiv","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/John_Bulaitis","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Goukouni_Oueddei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Laal","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Laal","http://de.dbpedia.org/property/nationalsprache","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Kenga","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Mahamat-Saleh_Haroun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Dazaga","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Mundang","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Erzbistum_N’Djaména","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/United_Nations_Aouzou_Strip_Observer_Group","http://de.dbpedia.org/property/einsatzgebiet","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Daratt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Maba_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Mission_des_Nations_Unies_en_République_Centrafricaine_et_au_Tchad","http://de.dbpedia.org/property/einsatzgebiet","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tedaga","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Zaghawa_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bistum_Lai","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Armand_Djerabe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Armel_Koulara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Djideo_Abdoulaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Djimalde_Dossengar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Fitri-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Iro-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Jules_Mbairemadji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Katam-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Leger_Djime","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Salamat_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Salamat_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Seen_von_Ounianga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Teli-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Yoa-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Ahmed_Evariste_Medego","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/David_Mbaihouloum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Esaie_Djikoloum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Ezechiel_Ndouassel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Francis_Oumar_Belonga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Hillaire_Kedigui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Nationalpark_Zakouma","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Ndakom_Valerie_Ndeidoum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Nekiambe_Marius_Mbaiam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Oumar_Abaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Sitamadji_Allarassem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Sosthene_Moguenara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Sosthene_Moguenara","http://de.dbpedia.org/property/geburtsland","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Nationalversammlung_(Tschad)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Wadi_Howar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bahr_Aouk","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bahr_Aouk","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Japhet_N’Doram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Mongo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Misdongard_Betoligar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bistum_Doba","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bistum_Goré","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bistum_Pala","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bistum_Sarh","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Libysch-Tschadischer_Grenzkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Fianga-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Léré-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tréné-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bagirmi_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Mare_de_Zoui","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tarso_Toh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tarso_Toussidé","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tarso_Voon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Universität_N’Djamena","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Abdullah_Omar_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Adamaua-Fulfulde","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bolgo","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bua_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Day_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Gula_Iro","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Karang_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Kim_(Tschad)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Niellim","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tschadisch-Arabisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tupuri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Jacqueline_Moudeina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Noy_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Ferdinand_Gassina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Koro_Toro","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Nigerianisches_Fulfulde","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Nzakambay","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
