"subject","predicate","object"
"http://de.dbpedia.org/resource/Lelant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Newquay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Zennor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Launceston_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Mawes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Austell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Crows-an-Wra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Hugh_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Buryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Gwinear-Gwithian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Ludgvan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Madron_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Morvah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Paul_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Perranuthnoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Polruan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Sancreed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Sennen_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Hilary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Just_in_Penwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Levan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Towednack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Lamorna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Newlyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Portloe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Erth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Bude_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Hayle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Marazion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Port_Isaac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Porthcurno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Bodmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Boskednan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Quethiock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Tregeseal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Ive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Falmouth_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Padstow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Wadebridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/St_Germans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Rock_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Fowey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Penryn_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Camelford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Pool_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Looe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Lostwithiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Roche_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Cawsand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Kingsand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Maker-with-Rame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Antony_(Cornwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Boconnoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Cremyll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Morwenstow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
"http://de.dbpedia.org/resource/Torpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cornwall"
