"subject","predicate","object"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Rotwidderchen"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Insekten"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Linnaeus, 1758"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Sechsfleck-Widderchen"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/name","Schmetterlinge"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zygaena_filipendula_240503.jpg"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Widderchen"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sechsfleck-Widderchen"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageID",14986
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageRevisionID",154483051
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.nabu-uelzen.de/bilder/juergen-eggers/Sechsfleck-Rotwidderchen_Zygaena_filipendulae.htm"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=WKNKURP2gDs"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falteralarm.de/sag_portrait_erdeichel_widderchen.html"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/zygaenoidea/zygaenidae/zygaeninae/zygaena/index.html"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunistik.net/DETINVERT/LEPIDOPTERA/ZYGAENIDAE/ZYGAENA/zygaena.filipendula.html"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biopix.dk/Species.asp?Language=de&Searchtext=Zygaena%20filipendula&Category=Sommerfugle"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/lepiwiki.pl?Zygaena_Filipendulae"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leps.it/indexjs.htm?SpeciesPages/ZygaeFilip.htm"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schmetterling-raupe.de/art/filipendulae.htm"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://de.dbpedia.org/property/bild","Zygaena filipendula 240503.jpg"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://de.dbpedia.org/property/text","Zygena filipendulae  Gemeines Blutströpfchen - [English: ] Six-spot Burnet"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://de.dbpedia.org/property/url","http://www.faunistik.net/DETINVERT/LEPIDOPTERA/ZYGAENIDAE/ZYGAENA/zygaena.filipendula.html"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://de.dbpedia.org/property/wayback",20081120102018
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sechsfleck-Widderchen?oldid=154483051"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/abstract","Das Sechsfleck-Widderchen (Zygaena filipendulae), auch Blutströpfchen oder Erdeichel-Widderchen genannt, ist ein Schmetterling (Nachtfalter) aus der Familie Widderchen (Zygaenidae). Die Art wird auch als Sechsfleck-Rotwidderchen bezeichnet."
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/depictionDescription","Sechsfleck-Widderchen (Zygaena filipendulae)"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/scientificName","Lepidoptera"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/scientificName","Insecta"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/scientificName","Zygaena"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/scientificName","Zygaena filipendulae"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/scientificName","Zygaeninae"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/scientificName","Zygaenidae"
"http://de.dbpedia.org/resource/Sechsfleck-Widderchen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zygaena_filipendula_240503.jpg?width=300"
"http://de.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sechsfleck-Widderchen"
"http://de.wikipedia.org/wiki/Sechsfleck-Widderchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sechsfleck-Widderchen"
