"subject","predicate","object"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク・コスモス"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_코스모스_(1970년)"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646135"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_Cosmos_(1970–85)"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://xmlns.com/foaf/0.1/name","New York Cosmos"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://xmlns.com/foaf/0.1/nick","New York Cosmos"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(New_York_City)"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_US-amerikanischer_Fußballverein"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_York_Cosmos"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/wikiPageID",487446
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/wikiPageRevisionID",155059481
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://german.imdb.com/title/tt0489247/"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/trailers/miramax/onceinalifetime/"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/aufgelöst",1985
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/gegründet",1970
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/patternB","_collarwhite"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/patternB","3639600.0"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/patternLa","_borderonwhite"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/patternLa","_whiteborder"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/patternRa","_borderonwhite"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/patternRa","_whiteborder"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/saison",1984
"http://de.dbpedia.org/resource/New_York_Cosmos","http://de.dbpedia.org/property/vereinsfarben","blau, gelb, grün"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_York_Cosmos?oldid=155059481"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/abstract","New York Cosmos (dt. New York Kosmopoliten) war zwischen 1971 und 1985 ein Fußball-Franchise in der nordamerikanischen Fußballliga North American Soccer League (NASL). Eigentümer war Warner Communications. Der Fußballverein ist vor allem durch die Verpflichtung vieler internationaler Spieler, darunter Weltstars wie Pelé und Franz Beckenbauer, bekannt geworden. Beckenbauer wechselte 1977 für die damalige Rekord-Ablösesumme von zwei Millionen Dollar vom FC Bayern München zu Cosmos. Er gewann gleich in seiner ersten Saison zusammen mit Pelé die US-Meisterschaft der NASL (1977). Dies gelang New York Cosmos insgesamt fünfmal: 1972, 1977, 1978, 1980 und 1982. 1980 wechselte Beckenbauer wieder in die Bundesliga, diesmal zum Hamburger SV, bevor er zwischen Mai und November 1983 nochmals ein kurzes Gastspiel bei New York Cosmos gab und seine Karriere beendete."
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/awayColourHexCode","006600"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/capacity",78000
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Giants_Stadium"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/homeColourHexCode","008000"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/North_American_Soccer_League"
"http://de.dbpedia.org/resource/New_York_Cosmos","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/North_American_Soccer_League","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Carlos_Alberto_Torres","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Franz_Beckenbauer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Władysław_Żmuda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Vladislav_Bogićević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Wim_Rijsbergen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Mordechai_Spiegler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Francisco_Marinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Rick_Davis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Charlie_Aitken","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Ivan_Buljan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/François_Van_Der_Elst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Giuseppe_Wilson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Wes_McLeod","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Yasin_Özdenak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Garry_Ayre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Stanisław_Terlecki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Omar_Caetano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Jomo_Sono","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Kingdome","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Chinesinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/José_Oscar_Bernardi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Andy_Mate","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Eddie_Firmani","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Eddie_Firmani","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Rovérsio_Rodrigues_de_Barros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Juan_Carlos_Masnik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Bob_Rohrbach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Gil_Mărdărescu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.dbpedia.org/resource/Cosmos_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_Cosmos"
"http://de.wikipedia.org/wiki/New_York_Cosmos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_York_Cosmos"
