"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mykenische_Siedlung?oldid=123585085"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Mykene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Pylos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Theben_(Böotien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Tiryns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Trikala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Argos_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Iasos_(Karien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Aigeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Orchomenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Gla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Lefkandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Midea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Asine_(Kastraki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Menelaion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Nichoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Eione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Marathonisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Palast_des_Nestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Ialysos_(Rhodos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Eleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Eutresis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Tavşan_Adası_(Aydın)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Kalamianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
