"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Musiktheorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musiktheorie?oldid=125753286"
"http://de.dbpedia.org/resource/Kategorie:Musikästhetik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Notenschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Stimmung_(Musik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Takt_und_Rhythmus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Tempo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Tonlehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Zwölftontechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Klang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Klangfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Melos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Monophonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Musiktheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Parameter_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Partitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Polyphonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Tondauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Tonhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Solist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Ton_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kurzschrift_Orchesterbesetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Unterton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Vokaldreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Beat_(Rhythmus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kategorie:Musiktheoretische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Kontrafaktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Vokaltrapez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Synkope_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Obertonharmonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Bitonalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Gandharva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Particell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Polytonalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Musikanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Mehrstimmigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Tonsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Mikrotonale_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Solfège","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Tropenlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Sinnbild_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Seconda_pratica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Klangreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Klangreihenmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Viertelton-Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Augenmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Ekmelische_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Musik_und_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Polytextur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Spaltklang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Musica_Poetica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Sortisatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Tropentechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Ars_musica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Gesellschaft_für_Musiktheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Vox_Principalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Soliloquent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Cross-rhythm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Musiklehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Musiktheorie_im_antiken_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Evangelist_(Oratorium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Äolstöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Blasquinte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Generative_Theory_Of_Tonal_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Postdigital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Schillinger-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Lead_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Klangfarbenmelodie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Symphonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Musikogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Cantus_naturalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Feinintervall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Komplementäre_Harmonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Vogelsches_Tonnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Harmonie_universelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
"http://de.dbpedia.org/resource/Mutabor_(Synthesizer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheorie"
