"subject","predicate","object"
"http://de.dbpedia.org/resource/Fitzwilliam-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Kathedrale_von_Ely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/M11_motorway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Sawtry_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Cambridge_Optical_Aperture_Synthesis_Telescope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Cambridge_American_Cemetery_and_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Kimbolton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Pendlebury_Library_of_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/RAF_Wittering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/RAF_Alconbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/RAF_Molesworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/RAF_Upwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Huntingdon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Kirtling_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Burwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Cambridge_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Castle_Camps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Eaton_Socon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Ely_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Varsity_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Wisbech_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/A505_road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Bourn_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Bourn_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
