"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Filmgesellschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Medienprojekt_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Bavaria_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Constantin_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Rialto_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/KanalB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Action_concept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Tresor_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_deutscher_Filmproduktionsgesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Teufelsberg_Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/X_Filme_Creative_Pool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Katapult_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/UFA_Serial_Drama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Wild_Bunch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Askania_Media_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/KAOS_Film-_und_Video-Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Filmverlag_der_Autoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Wiedemann_&_Berg_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Rat_Pack_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Hamburg_Serienwerft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Hamburg_Serienwerft_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Your_Family_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Producers_at_Work","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Geyer-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Pornofilmgesellschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Palladio_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Tellux-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Bavaria_Fernsehproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/CineMedia_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_deutsche_Filmgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Constantin_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Eikon_(Produktionsgesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/I&u_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Los_Banditos_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Novapool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Soulcage_Department","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Synchron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Constantin_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Synchronfirma_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Little_Shark_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Phoenix_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Multimedia_Film-_und_Fernsehproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Corazón_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Happy_Endings_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Tacker_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Filmemoker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Flying_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/CCC-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Cinephon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Moser_+_Rosié_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Road_Movies_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Will_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kinderfilm_(Produktionsgesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Roxy_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Hamburg_Traumfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Wüste_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Mmpro._film-_und_medienproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Play_Loud!_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Provobis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/TeamWorx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Berlin_Adlershof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/AVA_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Majestic_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Chronos_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Fly_Fast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/SchuhWerkMedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Interopa_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Aktiengesellschaft_für_Filmfabrikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kino_kontrovers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Allianz-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Arena_Synchron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Network_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Relevant_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Colonia_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Goldkind_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Magic_Flight_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Schongerfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/TV60Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Wiedemann_&_Berg_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Caligari_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Megaherz_Film_und_Fernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Broadview_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/RC_Production","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Hamburg_Synchron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Union-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/ITV_Studios_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Bluverde_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Camelot_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Rowboat_Film-_und_Fernsehproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Unafilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Agenda_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/SamFilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Hermes_Synchron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Telesynchron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Polyphon_Film-_und_Fernsehgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Hamburg_Enterprises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/The_Fu_King_Production","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Chromosom_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/UFA_Fiction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Dörfler-Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Werner_Film_Berlin/Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/On_Air_TV_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/PAGU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Heimatfilm_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Pantaleon_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Wunderwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Böller_und_Brot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Lichtblick_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Papermoon_films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
