"subject","predicate","object"
"http://de.dbpedia.org/resource/Midnatsol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Nordkapp_(Schiff,_1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Nordlys_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Nordnorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Polarlys_(Schiff,_1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Richard_With_(Schiff,_1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Trollfjord_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Vesterålen_(Schiff,_1983)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Narvik_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Prinz_Eitel_Friedrich_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Hiorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Lofoten_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/National_Geographic_Explorer_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Nordstjernen_(Schiff,_1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_St._Helena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Lancastria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Harald_Jarl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Ragnvald_Jarl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Fram_(Schiff,_2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Postbarkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Postkahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Sanct_Svithun_(Schiff,_1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Laconia_(Schiff,_1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Republic_(Schiff,_1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Schiffspost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Ivernia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Skibladner_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_City_of_Manchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_City_of_Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Washington_(Schiff,_1847)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Postsignalflagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Alta_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Erling_Jarl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Mosken_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Sørøy_(Schiff,_1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Vesterålen_(Schiff,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Hesperian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Franconia_(Schiff,_1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Atlantic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Leinster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Lady_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Quetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Slavonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Tayleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Salier_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Feldmarschall_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Teuton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Reichspostdampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Amazon_(Schiff,_1852)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kaiser_Wilhelm_II._(Schiff,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kanzler_(Schiff,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/München_(Schiff,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Preussen_(Schiff,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Prinz_Waldemar_(Schiff,_1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Prinzregent_Luitpold_(Schiff,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Campania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Oceanic_(Schiff,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Stettin_(Schiff,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Städte-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Sumatra_(Schiff,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Coblenz_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kigoma_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Manila_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Prinz_Ludwig_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Andania_(Schiff,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Aurania_(Schiff,_1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Carinthia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Caronia_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Etruria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Laconia_(Schiff,_1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Lucania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Pannonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Saxonia_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Scythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Umbria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Rhein_(Schiff,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Strassburg-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Willehad_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Bayern_(1887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Braunschweig_(1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Danzig_(1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Darmstadt_(1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Dresden_(1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/General_Werder_(1874)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Gera_(1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Habsburg_(1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Hohenstaufen_(1874)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Hohenzollern_(1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Lübeck_(1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Main_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Neckar_(Schiff,_1874)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Nürnberg_(1874)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Oder_(1874)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Oldenburg_(1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Princess_Alice_(1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Prinz_Heinrich_(1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Prinz_Sigismund_(1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Samaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Sachsen_(1887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Weimar_(1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Hedwig_von_Wissmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kong_Gudrød","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Ormuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Orontes_(Schiff,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Andania_(Schiff,_1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Ascania_(Schiff,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Franconia_(Schiff,_1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Celtic_(Schiff,_1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Ophir_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Oceanic_(Schiff,_1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Republic_(Schiff,_1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Lady_Chilel_Jawara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Lady_Denham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Lady_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Prince_of_Wales_(Schiff,_1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Eduard_Bohlen_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/RMS_Lady_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Tubantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/General_(Schiff,_1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/La_Bourdonnais_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Neckar_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Rhenania_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Tabora_(Schiff,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Bundesrath_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Gouverneur_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kronprinz_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Kurfürst_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Präsident_(Schiff,_1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Reichstag_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Amboise_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Angers_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Azay_le_Rideau_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Chambord_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Céphée_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Freia_(Schiff,_1884)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/General_Duquesne_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Germania_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Gouverneur_Jaeschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Général_Metzinger_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Nordstjernan_(Schiff,_1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Sandnes_(Schiff,_1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Svea_(Schiff,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Windhuk_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Postschiffe_auf_dem_Bodensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Admiral_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/USS_Samoa_(1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
