"subject","predicate","object"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2000/01/rdf-schema#comment","Kantō (jap. 関東地方, -chihō) ist eine Region Japans auf der größten Insel Honshū. Der Name kommt daher, dass die Region östlich (東, tō) der Grenzstation (関所, sekisho, die On-Lesung des ersten Zeichens ist kan) Hakone liegt. Der Norden Kantōs mit den Präfekturen Gunma, Tochigi und Ibaraki ist ähnlich ländlich wie die Region Tōhoku. Die Präfekturen Tokio, Saitama, Kanagawa und Chiba sind dagegen hauptsächlich vom Ballungsraum Tokio geprägt."
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Kantō"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Kantō"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wilayah_Kantō"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kantō_region"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132480"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kantó"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ckn8"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanto_(regio)"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kantō_eskualdea"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάντο"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_de_Kanto"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関東地方"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/간토_지방"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Région_de_Kantō"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/254173172"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132480"
"http://de.dbpedia.org/resource/Kantō","http://www.georss.org/georss/point","36.166666666666664 139.0"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1667
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0
"http://de.dbpedia.org/resource/Kantō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanto_Region_in_Japan.svg"
"http://de.dbpedia.org/resource/Kantō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantō"
"http://de.dbpedia.org/resource/Kantō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Präfektur_Tokio)"
"http://de.dbpedia.org/resource/Kantō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Asien"
"http://de.dbpedia.org/resource/Kantō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Japan"
"http://de.dbpedia.org/resource/Kantō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kantō"
"http://de.dbpedia.org/resource/Kantō","http://dbpedia.org/ontology/wikiPageID",73226
"http://de.dbpedia.org/resource/Kantō","http://dbpedia.org/ontology/wikiPageRevisionID",154178631
"http://de.dbpedia.org/resource/Kantō","http://de.dbpedia.org/property/ew",139
"http://de.dbpedia.org/resource/Kantō","http://de.dbpedia.org/property/ns",36.1667
"http://de.dbpedia.org/resource/Kantō","http://de.dbpedia.org/property/region","JP"
"http://de.dbpedia.org/resource/Kantō","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kantō","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kantō","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kantō?oldid=154178631"
"http://de.dbpedia.org/resource/Kantō","http://dbpedia.org/ontology/abstract","Kantō (jap. 関東地方, -chihō) ist eine Region Japans auf der größten Insel Honshū. Der Name kommt daher, dass die Region östlich (東, tō) der Grenzstation (関所, sekisho, die On-Lesung des ersten Zeichens ist kan) Hakone liegt. Der Norden Kantōs mit den Präfekturen Gunma, Tochigi und Ibaraki ist ähnlich ländlich wie die Region Tōhoku. Die Präfekturen Tokio, Saitama, Kanagawa und Chiba sind dagegen hauptsächlich vom Ballungsraum Tokio geprägt. Physisch besteht die Region hauptsächlich aus der Kantō-Ebene (関東平野, Kantō-heiya) – der flächengrößten Ebene Japans –, im Norden und Westen aus dem Kantō-Bergland (関東山地, Kantō-sanchi), im Nordosten aus Ausläufern des Abukuma-Berglandes (阿武隈山地, Abukuma-sanchi) und im Südosten aus der Bōsō-Halbinsel. Am 1. September 1923 zerstörte das Große Kantō-Erdbeben mit einer Magnitude von 7,9 die Stadt Yokohama und Teile des angrenzenden Tokio. Über 140.000 Menschen starben und mehr als 1,9 Millionen wurden obdachlos."
"http://de.dbpedia.org/resource/Kantō","http://dbpedia.org/ontology/individualisedGnd","4843323-8"
"http://de.dbpedia.org/resource/Kantō","http://dbpedia.org/ontology/ndlId","00631554"
"http://de.dbpedia.org/resource/Kantō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanto_Region_in_Japan.svg?width=300"
"http://de.dbpedia.org/resource/Kantō","http://dbpedia.org/ontology/viafId","254173172"
"http://de.dbpedia.org/resource/Ashi-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Susumu_Hirasawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Yūko_Tsushima","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/General_Motors_Japan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/General_Motors_Japan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Max_Lange_(Go-Spieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kantō"
"http://de.dbpedia.org/resource/Briobecca_Urayasu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Kantō"
"http://de.wikipedia.org/wiki/Kantō","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kantō"
