"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://purl.org/dc/terms/description","Zoller (Südwestansicht)"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bisingen)"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Hechingen)"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_der_Schwäbischen_Alb"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Zollernalbkreis"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hohenzollern_(Berg)"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/wikiPageID",2687783
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/wikiPageRevisionID",155367893
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://de.dbpedia.org/property/bild","Hohenzollern castle 1.JPG"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://de.dbpedia.org/property/breitengrad",48323194
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://de.dbpedia.org/property/längengrad",8967722
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hohenzollern_(Berg)?oldid=155367893"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/abstract","Der Hohenzollern ist ein markanter, 855 Meter hoher Berg bei Hechingen in Baden-Württemberg. Der Gipfel des Berges mit der Burg Hohenzollern liegt auf der Gemarkung von Zimmern, das heute ein Teilort der Gemeinde Bisingen ist, die Nordflanke des Berges gehört zu Hechingen. An seinen Hängen wächst ein naturnaher Rotbuchenwald."
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/elevation",855.0
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/iso31661Code","DE-BW"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Schwäbische_Alb"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hohenzollern_castle_1.JPG?width=300"
"http://de.dbpedia.org/resource/Hohenzollern_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Berg_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hohenzollern_(Berg)"
"http://de.dbpedia.org/resource/Zollerberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hohenzollern_(Berg)"
"http://de.dbpedia.org/resource/Zoller_(Berg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hohenzollern_(Berg)"
"http://de.dbpedia.org/resource/Hohenzollern_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hohenzollern_(Berg)"
