"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Hauses_Mark"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Rauendahl"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://dbpedia.org/ontology/wikiPageID",201309
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://dbpedia.org/ontology/wikiPageRevisionID",145182641
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bochum.de/C125708500379A31/vwContentByKey/W27DXHAH801BOLDDE"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://de.dbpedia.org/property/bild","Ruhr_Rauendahl_Hattingen.jpg"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://de.dbpedia.org/property/breitengrad",51.4083
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://de.dbpedia.org/property/erhaltungszustand","geringe Reste"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://de.dbpedia.org/property/höhenordinate",90
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://de.dbpedia.org/property/längengrad",7.18028
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://de.dbpedia.org/property/poskarte","none"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://de.dbpedia.org/property/ständischeStellung","Adlige"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://de.dbpedia.org/property/typologieN.Geo.Lage","Niederungsburg"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Rauendahl?oldid=145182641"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://dbpedia.org/ontology/abstract","Die Burg Rauendahl auch Ruwendahl genannt ist eine abgegangene Burg, die gegenüber von Haus Kliff auf der rechten Seite der Ruhr bei Welper lag. Heute dürfte sich diese Stelle auf dem Gelände der Henrichshütte in Hattingen befinden. Die Niederungsburg war ein Stützpunkt des Erzbischofs von Köln und Herzogs von Westfalen. Sie gehörte angeblich einem Hardenberger, der die Gegend als Raubritter unsicher machte. Jedenfalls zerstörte Graf Eberhard I. von der Mark die Burg im Jahre 1287. Bei niedrigem Wasserstand der Ruhr sind noch Mauerreste und Stufen einer Treppe zu erkennen, die vermutlich zu der Burganlage zählen. 1803 wurden beim Bau einer Kohlenniederlage Urnen, Gerätschaften und Eisenteile von Waffen und Pferdegeschirren gefunden, die von Carl Arnold Kortum untersucht und beschrieben wurden."
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://dbpedia.org/ontology/historicalName","Ruwendahl"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Rauendahl__location__1"
"http://de.dbpedia.org/resource/Burg_Rauendahl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhr_Rauendahl_Hattingen.jpg?width=300"
"http://de.wikipedia.org/wiki/Burg_Rauendahl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Rauendahl"
