"subject","predicate","object"
"http://de.dbpedia.org/resource/Sea_Level","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Southern-Rock-Band"
"http://de.dbpedia.org/resource/Sea_Level","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Sea_Level","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sea_Level"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/wikiPageID",9462053
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/wikiPageRevisionID",154627861
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/auflösung",1980
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/bild","Sea Level - Chuck Leavell .jpg"
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/bildbeschreibung","Auftritt von Sea Level mit Chuck Leavell"
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/ehemalige1a","Davis Causey"
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/ehemalige2a","Randall Bramblett"
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/ehemalige3a","George Weaver"
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/ehemalige4a","Joe English"
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/ehemalige5a","Matt Greeley"
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/gründer2a","Jimmy Nalls"
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/gründer3a","Lamar Williams"
"http://de.dbpedia.org/resource/Sea_Level","http://de.dbpedia.org/property/gründung",1976
"http://de.dbpedia.org/resource/Sea_Level","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sea_Level?oldid=154627861"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/abstract","Sea Level war eine amerikanische Rockband, die sich stilistisch zwischen Blues, Rock und Fusionjazz bewegte."
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Hammondorgel"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Chuck_Leavell"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jai_Johanny_Johanson"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Southern_Rock"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzrock"
"http://de.dbpedia.org/resource/Sea_Level","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Level_-_Chuck_Leavell_(color_fix).jpg?width=300"
"http://de.wikipedia.org/wiki/Sea_Level","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sea_Level"
