"subject","predicate","object"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0778
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.80556
"http://de.dbpedia.org/resource/Mall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrellhände.jpg"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://xmlns.com/foaf/0.1/homepage","http://www.lloydpassage.de/de/mall-of-fame/"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Bremen)"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2003"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Film)"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenkstätte"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Personen_nach_Auszeichnung)"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mall_of_Fame"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://dbpedia.org/ontology/wikiPageID",2342749
"http://de.dbpedia.org/resource/Mall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",158686557
"http://de.dbpedia.org/resource/Mall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lloydpassage.de/de/mall-of-fame/"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Mall_of_Fame","http://de.dbpedia.org/property/ew",8.80556
"http://de.dbpedia.org/resource/Mall_of_Fame","http://de.dbpedia.org/property/ns",53.0778
"http://de.dbpedia.org/resource/Mall_of_Fame","http://de.dbpedia.org/property/region","DE-HB"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mall_of_Fame?oldid=158686557"
"http://de.dbpedia.org/resource/Mall_of_Fame","http://dbpedia.org/ontology/abstract","Mall of Fame ist der inoffizielle Name einer Fußgängerzone in Bremen. Sie verläuft unter dem Glasdach der 250 Meter langen Lloyd-Passage im Zentrum der Hansestadt. Seit 2003 werden im Granitboden die Handabdrücke verschiedener Prominenter eingelassen, die einen Bezug zur Freien Hansestadt Bremen besitzen oder sich um die Stadt verdient gemacht haben. Die Geehrten drücken ihre Hände hierfür zunächst in Gips. Anschließend dienen diese Modelle als Vorlage für die Anfertigung einer knapp 50 Kilogramm schweren Bronze-Platte, auf welcher am Schluss auch die eingravierte Unterschrift der entsprechenden Person zu sehen ist. Die Idee wie auch der Name sollen an den Hollywood Walk of Fame in Los Angeles erinnern. Vorschläge für zu ehrende Personen können von den Bürgern mit schlüssiger Begründung eingereicht werden."
"http://de.dbpedia.org/resource/Mall_of_Fame","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carrellhände.jpg?width=300"
"http://de.dbpedia.org/resource/Mall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mall_of_Fame"
"http://de.wikipedia.org/wiki/Mall_of_Fame","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mall_of_Fame"
