"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Yachthäfen_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Port_Deauville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Port_El-Kantaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Port_de_Plaisance_La_Rochelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Port_de_plaisance_de_Fécamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Porto_Antico_(Genua)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Vieux-Port_de_La_Rochelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Hafen_Rantum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Rømø_Havn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Ultramarin_(Marina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Marina_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Germaniahafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Heinz-Schleußer-Marina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Dreilindengrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Hafen_Fermersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Lilla_Bommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Marina_Lubmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Marina_Flaesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Museumshafen_Willemsoord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Glasson_Dock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Club_de_Yates_de_Acapulco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Harlesieler_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Porto_Montenegro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Häfen_Bad_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
"http://de.dbpedia.org/resource/Liste_der_Yachthäfen_in_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yachthafen"
