"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Wasserbauwerk in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9178798"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9178798"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Wasserbauwerk in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",6508080
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",125290842
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wasserbauwerk_in_Deutschland?oldid=125290842"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
