"subject","predicate","object"
"http://de.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows-Fotoanzeige","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/0_A.D.","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/AudioExpert","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Iron_Front:_Liberation_1944","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Take_On_Helicopters","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Revolver_Office","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/KKND2:_Krossfire","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/WORHP","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_Media_Center_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/ESET_Smart_Security","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Der_Hobbit_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_Whistler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP_Server","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP_Server_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/WinFLP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/WinXP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Win_XP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_NT_5.1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Whistler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_Home","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_N","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_Starter_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Winflp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_MCE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_Media_Center_Edition_2004","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_Media_Center_Edition_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_MCE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_Media_Center_Edition_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Fundamentals_for_Legacy_PCs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Microsoft_Windows_XP_Media_Center_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Product_Activation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_XP_SP2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.wikipedia.org/wiki/Microsoft_Windows_XP","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
