"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_England"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologische_Sammlung_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://dbpedia.org/ontology/wikiPageID",584154
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",156417824
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashmolean.org/"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://de.dbpedia.org/property/ew",-1.26056
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://de.dbpedia.org/property/ns",51.7556
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://de.dbpedia.org/property/region","GB-OXF"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ashmolean_Museum?oldid=156417824"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://dbpedia.org/ontology/abstract","Das gegenwärtige Ashmolean Museum (Ashmolean Museum of Art and Archaeology) ist ein 1845 in Oxford als University Gallery erbautes Museum. Seit 1894 ist darin die Ashmolean-Sammlung untergebracht."
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://dbpedia.org/ontology/individualisedGnd","1007560-4"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://dbpedia.org/ontology/lccn","n/81/139884"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashmolean.jpg?width=300"
"http://de.dbpedia.org/resource/Ashmolean_Museum","http://dbpedia.org/ontology/viafId","141569308"
"http://de.dbpedia.org/resource/Papyrus_115","http://de.dbpedia.org/property/nowAt","http://de.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Papyrus_51","http://de.dbpedia.org/property/nowAt","http://de.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Papyrus_100","http://de.dbpedia.org/property/nowAt","http://de.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Papyrus_101","http://de.dbpedia.org/property/nowAt","http://de.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Papyrus_70","http://de.dbpedia.org/property/nowAt","http://de.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Papyrus_71","http://de.dbpedia.org/property/nowAt","http://de.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Zwei-Hunde-Palette","http://de.dbpedia.org/property/museum","http://de.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Ashmolean-Sammlung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ashmolean_Museum"
"http://de.dbpedia.org/resource/Ashmolean_Museum_of_Art_and_Archaeology","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ashmolean_Museum"
"http://de.wikipedia.org/wiki/Ashmolean_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ashmolean_Museum"
