"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (University of Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://dbpedia.org/ontology/wikiPageID",5680822
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://dbpedia.org/ontology/wikiPageRevisionID",131213703
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(University_of_Glasgow)?oldid=131213703"
"http://de.dbpedia.org/resource/John_Walter_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/John_Hutton_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Joseph_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Ronald_MacDonald_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/William_Jackson_Hooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Alexander_Thom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Thomas_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Werner_E._Mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/William_Cullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Geoffrey_Rudolph_Elton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Sönke_Neitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Robert_Simson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Alexander_Wilson_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Thomas_Anderson_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Werner_G._Jeanrond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/William_Barclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Alwyn_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Arthur_Elijah_Trueman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Ralph_Stockman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Robert_Chia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Ruth_Lister,_Baroness_Lister_of_Burtersett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Patrick_G._Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Charles_Maurice_Yonge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Hugh_B._Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Evan_Mawdsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Michael_Clanchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Heinrich_Walter_Cassirer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/James_Hough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Alec_Cairncross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/James_Wilfred_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/John_Joseph_Macklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Alan_Martin_Boase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/John_Glaister_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/John_Glaister_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Pat_Monaghan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Charles_Dickson,_Lord_Dickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Julia_L._Shear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Herbert_James_Paton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
"http://de.dbpedia.org/resource/Isaac_Bayley_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Glasgow)"
