"subject","predicate","object"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Polizei SV Rostock"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","Der Polizei SV Rostock, auch PSV Rostock genannt, ist ein deutscher Sportverein aus der Hansestadt Rostock. Er ist mit 2723 Mitgliedern der größte Kinder- und Breitensportverein in Mecklenburg-Vorpommern mit Leistungsleuchttürmen. Aktuell betreiben 14 Abteilungen folgende Sportarten: Allgemeiner Sport, Badminton, Bogenschießen, Boxen, Fechten, Fitness, Fussball, Freizeit/Gesundheit, Judo, Kindersport, Radsport, Ringen, Rollstuhlbasketball und Thaiboxen. Weiterhin wird ein sehr umfangreiches Kursangebot dargestellt. Spaß und Freude am Sport stehen deutlich im Vordergrund."
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799283"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1799283"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://xmlns.com/foaf/0.1/name","Polizeisportverein Rostock e. V."
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://xmlns.com/foaf/0.1/nick","PSV Rostock"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vcm_s_kf_repr_857x384.jpg"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://xmlns.com/foaf/0.1/homepage","http://www.psv-rostock.de/"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1948"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizeisportverein_(Deutschland)"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Rostock)"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Landesfußballverband_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/wikiPageID",2584743
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/wikiPageRevisionID",156059038
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psv-rostock.de/"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psv-rostock.de/fussball"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/gegründet",1948
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/liga","Landesklasse Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/patternB","__thinwhitesides"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/patternB","_thin_dark_grey_hoops"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/patternLa","_greenlower"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/patternRa","_greenlower"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/patternSh","_whitesides"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/patternSo","_3_stripes_white"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/präsident","Rüdiger Reuschel"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://de.dbpedia.org/property/stadion","Damerower Weg"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polizei_SV_Rostock?oldid=156059038"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/abstract","Der Polizei SV Rostock, auch PSV Rostock genannt, ist ein deutscher Sportverein aus der Hansestadt Rostock. Er ist mit 2723 Mitgliedern der größte Kinder- und Breitensportverein in Mecklenburg-Vorpommern mit Leistungsleuchttürmen. Aktuell betreiben 14 Abteilungen folgende Sportarten: Allgemeiner Sport, Badminton, Bogenschießen, Boxen, Fechten, Fitness, Fussball, Freizeit/Gesundheit, Judo, Kindersport, Radsport, Ringen, Rollstuhlbasketball und Thaiboxen. Weiterhin wird ein sehr umfangreiches Kursangebot dargestellt. Spaß und Freude am Sport stehen deutlich im Vordergrund."
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/awayColourHexCode","C0FF3E"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/capacity",1000
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/homeColourHexCode","3C8862"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rostock"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Polizei_SV_Rostock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vcm_s_kf_repr_857x384.jpg?width=300"
"http://de.dbpedia.org/resource/Axel_Schulz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Dynamo_Rostock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Thomas_Finck_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Thomas_Gansauge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Axel_Rietentiet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Thomas_Lässig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Enrico_Röver","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_1996/97","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Carsten_Busch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Marco_Kostmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Steffen_Benthin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Peter_Rohde_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/Shenia_Minevskaja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.wikipedia.org/wiki/Polizei_SV_Rostock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/SC_Dynamo_Rostock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
"http://de.dbpedia.org/resource/SG_Dynamo_Rostock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polizei_SV_Rostock"
