"subject","predicate","object"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6d7"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자코파네"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/239894647"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144786"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザコパネ"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q144786"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.georss.org/georss/point","49.3 19.966666666666665"
"http://de.dbpedia.org/resource/Zakopane","http://xmlns.com/foaf/0.1/name","Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9667
"http://de.dbpedia.org/resource/Zakopane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Zakopane_COA.svg"
"http://de.dbpedia.org/resource/Zakopane","http://xmlns.com/foaf/0.1/homepage","http://www.zakopane.eu"
"http://de.dbpedia.org/resource/Zakopane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordisches_Zentrum"
"http://de.dbpedia.org/resource/Zakopane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_Woiwodschaft_Kleinpolen"
"http://de.dbpedia.org/resource/Zakopane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Polen"
"http://de.dbpedia.org/resource/Zakopane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zakopane"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/wikiPageID",15065
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/wikiPageRevisionID",158594532
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.z-ne.de/"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakopane.eu/"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakopane.pl/"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakopane-life.com/"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-zakopane.com/"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyf-kr.edu.pl/zakopane/muzeum/ang/index.html"
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/anschriftort",34
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/anschriftstraße","ul. Kościuszki 13"
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/breitengrad",49
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/breitenminute",18
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/bürgermeister","Leszek Dorula"
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/flughafen","http://de.dbpedia.org/resource/Internationaler_Flughafen_Johannes_Paul_II._Krakau-Balice"
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/längengrad",19
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/längenminute",58
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/powiatlink","Tatrzański"
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/teryt",1217011
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/webpräsenz","www.zakopane.eu"
"http://de.dbpedia.org/resource/Zakopane","http://de.dbpedia.org/property/woiwodschaft","Kleinpolen"
"http://de.dbpedia.org/resource/Zakopane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zakopane?oldid=158594532"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","84.0"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/abstract","Zakopane ([zakɔ'panɛ]  anhören?/i) ist eine Stadt in der Woiwodschaft Kleinpolen im südlichsten Teil Polens, rund 90 Kilometer südlich der Stadt Krakau in einem weiten Talbecken der Hohen Tatra nahe der slowakischen Grenze. Die Stadt ist das größte Wintersportzentrum des Landes."
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/areaCode","18"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/areaTotal",8.4e+07
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/cityType","Stadtgemeinde"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Tatra_(Gebirge)"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/elevation",833.0
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/individualisedGnd","4067371-6"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/postalCode","34-500 bis 34-504"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Zakopane_COA.svg?width=300"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/vehicleCode","KTT"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/viafId","239894647"
"http://de.dbpedia.org/resource/Zakopane","http://dbpedia.org/ontology/year","2015"
"http://de.dbpedia.org/resource/Julian_Tuwim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Edward_Raczyński_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Jan_Kasprowicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Wadowice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Andrzej_Bachleda-Curuś","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Dorota_Mogore-Tlałka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Małgorzata_Mogore-Tlałka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Nordische_Skiweltmeisterschaften_1929","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Sucha_Beskidzka","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Wojciech_Fortuna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Kornel_Makuszyński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Nowy_Targ","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Rudolf_Weigl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Kamil_Stoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Krystyna_Guzik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Mateusz_Rutkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Robert_Mateja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Bronisław_Czech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Stanisław_Bobak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Stanisław_Bobak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Stanisław_Marusarz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Stanisław_Marusarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Andrzej_Bachleda-Curuś_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Andrzej_Gut-Mostowy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Jerzy_Schindler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Wielka_Krokiew","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Jonas_Biliūnas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Katarzyna_Ponikwia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Paulina_Bobak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Gubałówka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Patryk_Pysz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Marcin_Bachleda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Wojciech_Skupień","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Leon_Lichtenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Roman_Mann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Stanisław_Chrobak_(Skisportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Władysław_Żytkowicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zbigniew_Wóycicki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zbigniew_Wóycicki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Stanisław_Kądziołka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Stanisław_Kądziołka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Adam_Kwak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Krzysztof_Miętus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Łukasz_Rutkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Agnieszka_Gąsienica-Daniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Krystian_Długopolski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Tatra-Nationalpark_(Polen)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Tomasz_Pochwała","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Jan_Kowal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Karol-Szymanowski-Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Stanisław_Gąsienica_Daniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Józef_Rubiś","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Karolina_Pitoń","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Zofia_Kiełpińska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Grzegorz_Miętus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Joseph_von_Zoltowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Józef_Zubek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Średnia_Krokiew","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Andrzej_Krzeptowski_(1903–1945)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Katarzyna_Leja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Franciszek_Gąsienica_Groń","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Franciszek_Gąsienica_Groń","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Adam_Krzysztofiak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Adam_Krzysztofiak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Antoni_Kenar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Jagna_Marczułajtis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Marian_Woyna-Orlewicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Marzena_Skotnicówna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Stanisław_Kamocki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Roman_Stanisław_Ingarden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Klemens_Murańka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Anna_Morawska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Anna_Mąka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Maciej_Nędza-Kubiniec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.dbpedia.org/resource/Andrzej_Zapotoczny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zakopane"
"http://de.wikipedia.org/wiki/Zakopane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zakopane"
