"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_und_Schloss_Obergrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bruchsal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/St._Bartholomäus_(Büchenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_Obergrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Burg_Helmsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Michaelskapelle_(Untergrombach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Bischöfliche_Burg_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Brunnenstraße_8_(Obergrombach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Marktplatz_9_(Heidelsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Obergrombacher_Straße_32_(Untergrombach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Altenbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Haltepunkt_Untergrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
"http://de.dbpedia.org/resource/Bergfried_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bruchsal"
