"subject","predicate","object"
"http://de.dbpedia.org/resource/Marino_Auriti","http://xmlns.com/foaf/0.1/surname","Auriti"
"http://de.dbpedia.org/resource/Marino_Auriti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marino_Auriti"
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kennett_Square"
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Chester_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/deathDate","1980"
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guardiagrele"
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/birthDate","1891"
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/wikiPageID",7712914
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/wikiPageRevisionID",134835978
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardiagrele.gov.it/marinoauriti.html"
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkartmuseum.org/?p=folk&t=images&id=10725"
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2013/05/26/arts/design/massimiliano-gioni-of-venice-biennale.html?ref=design&_r=0"
"http://de.dbpedia.org/resource/Marino_Auriti","http://de.dbpedia.org/property/bildlink","http://www.folkartmuseum.org/?p=folk&t=images&id=10725"
"http://de.dbpedia.org/resource/Marino_Auriti","http://de.dbpedia.org/property/geburtsdatum",1891
"http://de.dbpedia.org/resource/Marino_Auriti","http://de.dbpedia.org/property/jahr",1950
"http://de.dbpedia.org/resource/Marino_Auriti","http://de.dbpedia.org/property/kurzbeschreibung","italo-amerikanischer Künstler"
"http://de.dbpedia.org/resource/Marino_Auriti","http://de.dbpedia.org/property/künstler","Marino Auriti"
"http://de.dbpedia.org/resource/Marino_Auriti","http://de.dbpedia.org/property/museum","http://de.dbpedia.org/resource/American_Folk_Art_Museum"
"http://de.dbpedia.org/resource/Marino_Auriti","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Marino_Auriti","http://de.dbpedia.org/property/sterbedatum",1980
"http://de.dbpedia.org/resource/Marino_Auriti","http://de.dbpedia.org/property/titel","Il Palazzo Enciclopedico del Mondo"
"http://de.dbpedia.org/resource/Marino_Auriti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marino_Auriti?oldid=134835978"
"http://de.dbpedia.org/resource/Marino_Auriti","http://dbpedia.org/ontology/abstract","Marino Auriti (* 1891 in Guardiagrele, Italien; † 1980 in Kennett Square, Chester County, Pennsylvania) war ein italo-amerikanischer autodidaktischer Künstler."
"http://de.dbpedia.org/resource/Il_Palazzo_Enciclopedico_del_Mondo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marino_Auriti"
"http://de.dbpedia.org/resource/Auriti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marino_Auriti"
"http://de.wikipedia.org/wiki/Marino_Auriti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marino_Auriti"
