"subject","predicate","object"
"http://de.dbpedia.org/resource/Turtles_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turtles_III"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/wikiPageID",4343758
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/wikiPageRevisionID",151115555
"http://de.dbpedia.org/resource/Turtles_III","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Turtles_III","http://de.dbpedia.org/property/id",5740678
"http://de.dbpedia.org/resource/Turtles_III","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Turtles_III","http://de.dbpedia.org/property/n","Turtles III"
"http://de.dbpedia.org/resource/Turtles_III","http://de.dbpedia.org/property/pj",1993
"http://de.dbpedia.org/resource/Turtles_III","http://de.dbpedia.org/property/v","FSK 6 VHS - FSK 6 DVD"
"http://de.dbpedia.org/resource/Turtles_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turtles_III?oldid=151115555"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/abstract","Turtles III ist die zweite Fortsetzung zu dem auf den „Teenage Mutant Ninja Turtles“-Comics basierenden Turtles-Film von 1990. Er kam am 29. Juli 1993 in die deutschen Kinos. Von den drei Realverfilmungen ist er der am wenigsten (kommerziell) erfolgreiche. 2007 folgte ihm noch der komplett computeranimierte Film Teenage Mutant Ninja Turtles, der jedoch keine Fortsetzung der Realverfilmungen, sondern der neuen Zeichentrickserie der frühen 2000er-Jahre darstellt."
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_Gurfinkel"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Hongkong"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Stuart_Gillard"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/James_R._Symons"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/William_D._Gordean"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Du_Prez"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Chan"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kim_Dawson"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Thomas_K._Gray"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Travis_A._Moon"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sab_Shimono"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elias_Koteas"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Raposa"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Fraser"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stuart_Wilson"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Caso"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vivian_Wu"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Hill_(Synchronsprecher)"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Hayashi"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Murray_(Filmemacher)"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paige_Turco"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Aylward"
"http://de.dbpedia.org/resource/Turtles_III","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stuart_Gillard"
"http://de.dbpedia.org/resource/Turtles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Turtles_III"
"http://de.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turtles_III"
"http://de.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_III","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turtles_III"
"http://de.dbpedia.org/resource/Turtles_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turtles_III"
"http://de.wikipedia.org/wiki/Turtles_III","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turtles_III"
