"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarz_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Dubstep-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Rainbow_Serpent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Free_System_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Radio_Massacre_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/The_Cinematic_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Ash_Ra_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Harmonia_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Wavestar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Pyramid_Peak_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/P.O.N.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Peru_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Stillste_Stund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/E._S._Posthumus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Hafler_Trio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Motionmania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Foreign_Spaces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Musica_Elettronica_Viva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Zorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Soul_Coughing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/South_Central_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Supermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Weevil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Modeselektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Telex_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/ADULT.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Trancecore-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Messer_für_Frau_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Monosurround","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Trisomie_21_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Grand_Popo_Football_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kreidler_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Dba_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Métisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Shaped_Signs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Dyko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Pornophonique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Rockford_Kabine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/ALP_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Stereo_Nova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Klammer_&_Gründler_Duo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/MNDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Blood_on_the_Dance_Floor_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Plastik_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Bodi_Bill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Dada_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Flanger_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Redshift_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Waveshape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Sankt_Otten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Heldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/The_Twelves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/März_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/The_Babysitters_Circus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Soulsavers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Schlachthofbronx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Zenzile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Mount_Kimbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Reptile_Youth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Moderat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Stabil_Elite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Klischée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Sweet_Exorcist_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kaly_Live_Dub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Oy_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Soulful_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/DUS-TI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Skazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Contrast_Trio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/SeeB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Alte_Sau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Cazzette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Portico_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/DJ_Food","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/The_Azoic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Skalpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Nod_One’s_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
