"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Bundesverwaltungsgericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Thomas_Schäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Dieter_Wiefelspütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Peter_Welnhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Eckart_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Erwin_Sellering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Thomas_Oppermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Gustav-Adolf_Stange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Gustav_Wabro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Michael_Beck_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Ehrhardt_Bödecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Guido_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Rainer_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Bodo_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Curt_Miehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Frank_Holzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Matthias_Pechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Peter_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Ursula_Jungherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Heribert_Blens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgerichtshof_Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Dirk_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Ulrich_Ramsauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Vera_Gäde-Butzlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Wolfgang_Hurnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Andreas_Fischer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Ernst_Ehlers_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Michael_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Michael_Bertrams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Stephan_Körner_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Bernhard_Weinschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Oberstes_Verwaltungsgericht_Litauens)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Wolfgang_Meyer-Hesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Bernhard_Pawelcik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Max_Josef_Dietlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Johannes_Kimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Karl-Hermann_Kästner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Herbert_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Alexander_Schink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Werner_Müller_(Politiker,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Gustav_Dodillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Udo_Paschedag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Carola_von_Paczensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Hans_Schrödter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Bianca_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Ernst_Biesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Antje_Sedemund-Treiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Franz_von_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Winfried_Brohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Ewald_Fischer-Dorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Karl_Schulze-Pelkum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Adolf_Döhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Kurt_Seelmann_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Otto-Günter_Lonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Hartmut_Schwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Hartmut_Kübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Kay-Uwe_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Franz_Rainer_Enste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Chlodwig_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Franz-Christian_Mattes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Wilhelm_Werth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Peter_von_Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Herbert_Spruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Albert_Herr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Helmut_Schnellenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Joachim_Bohm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Andreas_Heusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Adolf_Ostner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Richard_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Walter_Hailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Werner_Köppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Günter_Schöneberg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
