"subject","predicate","object"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",283
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",276
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",277
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",278
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",279
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",272
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",273
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",274
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",275
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",268
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",269
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",270
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",271
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",264
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",265
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",266
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",267
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",260
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",261
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",262
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",263
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",256
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",257
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",258
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",259
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",316
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",317
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",318
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",319
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",312
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",313
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",314
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",315
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",308
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",309
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",310
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",311
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",304
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",305
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",306
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",307
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",300
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",301
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",302
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",303
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",296
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",297
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",298
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",299
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",292
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",293
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",294
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",295
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",288
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",289
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",290
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",291
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",348
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",349
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",350
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCB_Latin_Extended-A.png"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unicodeblock_Lateinisch,_erweitert-A"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://dbpedia.org/ontology/wikiPageID",3166095
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://dbpedia.org/ontology/wikiPageRevisionID",153444060
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0100.pdf"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","14.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","13.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","12.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","15.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","10.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","17.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","017C"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","016C"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","011C"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","010C"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","11.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","15.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",104
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",105
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",106
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",107
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",108
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",109
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",110
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",111
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",100
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",101
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",102
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",103
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",120
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",121
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",122
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",123
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",124
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",125
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",126
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",127
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",112
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",113
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",114
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","11.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",115
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",116
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",117
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","12.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",118
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",119
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",10
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",11
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",12
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",13
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",14
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",15
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","15.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","16.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",16
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",17
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","10.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","17.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","16.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","013C"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","15.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","012C"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","14.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",136
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",137
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",138
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",139
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",140
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",141
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",142
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",143
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",128
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",129
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",130
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",131
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",132
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",133
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",134
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",135
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",152
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",153
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",154
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",155
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",156
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",157
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",158
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",159
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",144
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",145
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",146
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",147
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",148
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",149
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",150
