"subject","predicate","object"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kurland"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2000/01/rdf-schema#comment","Das Gouvernement Kurland (russisch Курляндская губерния/Kurljandskaja gubernija) war das südlichste der drei russischen Ostseegouvernements im heutigen Lettland. Die Hauptstadt war Mitau."
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courland_Governorate"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386371"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02617tp"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q386371"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_de_Courlande"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernia_kurlandzka"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouvernement_Koerland"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_Curlandia"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Курляндская_губ_МВД_Бенке.jpg"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_des_Russischen_Reiches"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jelgava"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://dbpedia.org/ontology/wikiPageID",4687573
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://dbpedia.org/ontology/wikiPageRevisionID",146945251
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gouvernement_Kurland?oldid=146945251"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://dbpedia.org/ontology/abstract","Das Gouvernement Kurland (russisch Курляндская губерния/Kurljandskaja gubernija) war das südlichste der drei russischen Ostseegouvernements im heutigen Lettland. Die Hauptstadt war Mitau."
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://dbpedia.org/ontology/individualisedGnd","4608169-0"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Курляндская_губ_МВД_Бенке.jpg?width=300"
"http://de.dbpedia.org/resource/Jakow_Christoforowitsch_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Hans_Baron_Manteuffel-Szoege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Carl_Behting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Erwin_Rahr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Ulrich_von_Schlippenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Johann_Behting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Johann_Lebrecht_Eggink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Ludwig_Zimmermann_(Propst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Mordechai_Nurock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Vladas_Jurgutis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Arnold_von_Rutkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Hans_Bielenstein_(Pastor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Paul_Wachtsmuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Rudolf_Feyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Oskar_Stavenhagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Henrikas_Kersnauskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Pēteris_Struppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Karl_von_Lieven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.wikipedia.org/wiki/Gouvernement_Kurland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gouvernement_Kurland"
