"subject","predicate","object"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Landesfußballverband_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2004"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/wikiPageID",1971714
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/wikiPageRevisionID",158169893
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcn04.de"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1fcneubrandenburg04.de"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://de.dbpedia.org/property/patternB","4003200.0"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://de.dbpedia.org/property/patternB","_vneckblack"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://de.dbpedia.org/property/patternLa","_shoulder_stripes_black_stripes"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://de.dbpedia.org/property/patternRa","_shoulder_stripes_black_stripes"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://de.dbpedia.org/property/präsident","Torsten Hanke"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://de.dbpedia.org/property/trainer","Torsten Köpke"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://de.dbpedia.org/property/vereinsfarben","blau-weiß"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._FC_Neubrandenburg_04?oldid=158169893"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/abstract","Der 1. FC Neubrandenburg 04 ist ein Fußballverein aus Neubrandenburg in Mecklenburg-Vorpommern."
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/awayColourHexCode","FFDA2D"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/capacity",2500
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/formationDate",2004-07-01
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Jahnstadion_(Neubrandenburg)"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/homeColourHexCode","87CEFA"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/homeColourHexCode","191970"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Verbandsliga_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Neubrandenburg"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2015/16"
"http://de.dbpedia.org/resource/Tim_Borowski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/BSG_Post_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Marco_Zallmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Tom_Buschke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Tom_Buschke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1980/81","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1981/82","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Roman_Sedláček","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Sandro_Stallbaum","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Thomas_Reif","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1982/83","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1983/84","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1984/85","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Joachim_Ernst_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1985/86","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1986/87","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1987/88","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1988/89","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1989/90","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1974/75","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1990/91","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_1994/95","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Martin_Dwars","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Alexander_Hessel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/René_Lange","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Mario_Lau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Mario_Lau","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Karl-Heinz_Wienhold","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Karl-Heinz_Wienhold","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Lucas_Albrecht","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Michael_Schulz_(Fußballspieler,_1958)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Paul-Max_Walther","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Velimir_Jovanović","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Daniel_Scheinig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Ben_Zolinski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Sargis_Adamyan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/B-Juniorinnen-Bundesliga_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.wikipedia.org/wiki/1._FC_Neubrandenburg_04","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
