"subject","predicate","object"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Oregon)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Pennsylvania)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Utah)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Texas)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Virginia)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(New_York)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(North_Carolina)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(North_Dakota)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Oklahoma)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Missouri)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Montana)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Nebraska)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(New_Mexico)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johnny_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Indiana)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Iowa)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Kalifornien)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Kansas)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Ohio)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_City"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devin_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppi_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dacia_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Winifred_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Washington_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_International_Airport"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shaleum_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joshua_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elle_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_von_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vincent_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Edmond_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benjamin_F._Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrick_Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Logan?oldid=156347553"
"http://de.wikipedia.org/wiki/Logan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Logan"
