"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reti_televisive_belghe"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7319119"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのテレビ局"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehsender (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://dbpedia.org/ontology/wikiPageID",1176822
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",116569824
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehsender_(Belgien)?oldid=116569824"
"http://de.dbpedia.org/resource/The_Music_Factory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/TV5_Monde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/RTL_TVI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Club_RTL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Euro1080","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/VT4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Vlaamse_Televisie_Maatschappij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/VIJF_tv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Ketnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Eén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Nickelodeon_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Nick_Jr._Vlaanderen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/2BE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Plug_RTL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Canvas_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/XITE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
